Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,40,57,2019-10-06,13,2019-11-10
3,up,Regard & Raye,Secrets,3,2,16,84,2020-06-14,62,2020-06-28
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,6,99,2020-07-26,16,2020-09-20
5,down,surf mesa,Ily,4,4,22,63,2020-04-19,18,2020-07-12
6,up,Loud Luxury,Body (feat. brando),10,6,40,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,40,40,2019-10-06,40,2019-10-06
8,down,Dynoro & Fumaratto,Me Provocas,7,3,8,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,40,87,2019-10-20,28,2019-12-08
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,10,34,,,,
11,up,Nathan Dawe,Lighter (feat. KSI),13,10,3,,,,
12,up,"Jason Derulo, Puri & Jhorrmountain",Coño,16,11,5,,,,
13,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,6,4,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,13,19,,,,
15,down,Joel Corry,Lonely,9,2,29,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),14,14,31,95,2020-03-08,54,2020-04-05
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,8,40,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),27,6,40,,,,
19,down,PS1,Fake Friends (feat. Alex Hosking),11,6,11,,,,
20,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,19,6,40,,,,
21,up,220 KID & GRACEY,Don’t Need Love,22,6,21,,,,
22,up,Nathan Dawe,Flowers (feat. Jaykae),41,8,25,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,9,40,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,66,4,27,,,,
25,up,Havana,I Lost You (feat. Yaar),29,7,40,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,40,,,,
27,down,FILV & Edmofo,Clandestina,25,20,19,,,,
28,up,"Calvin Harris, Sam Smith",Promises,32,12,40,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),70,25,8,,,,
30,up,CamelPhat & Elderbrook,Cola,40,23,40,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,30,16,22,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,36,30,31,82,2019-10-20,82,2019-10-20
33,down,Marshmello & Halsey,Be Kind,12,5,15,50,2020-05-03,29,2020-05-17
34,down,Rasster,SAD (Imanbek xxx Remix),24,14,12,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,4,40,55,2019-10-27,43,2019-11-03
36,down,"Puri, Jhorrmountain & Adje",Coño,33,15,27,,,,
37,down,FISHER,Losing It,23,14,40,,,,
38,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,26,9,,,,
39,up,アヴィーチー,Wake Me Up,39,13,40,,,,
40,down,CamelPhat & Jem Cooke,Rabbit Hole,31,21,40,,,,
41,up,Marshmello & Bastille,Happier,47,9,40,74,2019-10-06,74,2019-10-06
42,up,David Guetta & Sia,Flames,42,18,40,,,,
43,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,6,40,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,49,21,40,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,43,7,40,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,20,31,,,,
47,down,David Guetta,Titanium (feat. Sia),34,7,40,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,40,,,,
49,down,R3HAB & A Touch of Class,All Around the World (La La La),35,13,40,,,,
50,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],85,50,2,,,,
51,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,39,40,,,,
52,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),60,43,14,,,,
53,up,Sigala & Becky Hill,Wish You Well,76,53,8,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,30,40,,,,
55,up,Kygo,Freedom (feat. Zak Abel),55,11,17,70,2020-04-26,70,2020-04-26
56,up,Peggy Gou,Starry Night,93,6,34,,,,
57,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,10,40,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,33,36,,,,
59,up,Alan Walker,Faded,63,21,40,,,,
60,up,Calvin Harris,Summer,62,25,21,,,,
61,up,Pascal Junior,Holdin' On,64,33,40,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,13,40,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,40,,,,
64,up,Chris Malinchak,So Good to Me (Radio Edit),89,64,2,,,,
65,down,Kygo & OneRepublic,Lose Somebody,28,9,13,86,2020-06-07,80,2020-07-05
66,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,16,40,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,20,40,,,,
68,up,Valeron,Misirlou,75,65,4,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),57,9,40,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,50,9,39,,,,
71,up,M-22,First Time (feat. Medina),84,71,3,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),67,9,40,,,,
73,-,twocolors,Lovefool,-,7,2,,,,
74,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,46,5,25,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,23,40,,,,
76,down,"Kygo, Zara Larsson & Tyga",Like It Is,65,5,20,81,2020-03-29,40,2020-04-05
77,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],73,73,3,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",95,19,32,,,,
79,up,Topic & A7S,Breaking Me (HUGEL Remix),80,42,14,,,,
80,up,Avicii,The Nights,91,29,32,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,37,40,,,,
82,up,RÜFÜS DU SOL,You Were Right,98,45,3,,,,
83,up,David Guetta,2U (feat. Justin Bieber),100,18,32,,,,
84,up,Ash,Mosaïque,96,84,3,,,,
85,down,Marshmello,Silence (feat. Khalid),71,16,37,,,,
86,-,Route 94,My Love (feat. Jess Glynne),-,48,1,,,,
87,-,Kygo & Sasha Sloan,I'll Wait,-,19,18,82,2020-04-05,42,2020-04-12
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,28,34,,,,
89,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,31,40,,,,
90,-,Icona Pop,Feels in My Body,-,90,1,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,4,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),68,25,23,,,,
93,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),78,78,2,,,,
94,-,Avicii,Waiting For Love,-,47,33,,,,
95,up,Imany,Don't Be So Shy (Filatov & Karas Remix),97,55,21,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,81,4,,,,
97,down,Kygo & Kim Petras,Broken Glass,94,52,7,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,13,14,99,2020-04-05,44,2020-04-12
99,-,Valeron,Scorpios,-,93,2,,,,
100,down,Serena,Safari,81,38,11,,,,
