Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,29,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,27,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,34,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,4,5,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,14,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,7,6,13,,,,
7,up,Massano,The Feeling,8,5,22,,,,
8,up,Regard & Years & Years,Hallucination,9,8,12,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,29,,,,
10,up,Regard,Ride It,13,1,131,57,2019-10-06,13,2019-11-10
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,1,47,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),18,1,69,89,2021-02-21,25,2021-04-04
13,down,Regard & Kwabs,Signals,11,6,28,,,,
14,up,David Guetta,Titanium (feat. Sia),22,7,131,,,,
15,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,8,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,25,16,39,,,,
17,up,Alesso & Zara Larsson,Words,30,8,3,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),21,1,97,99,2020-07-26,16,2020-09-20
19,up,Sigala,Melody,19,6,16,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,69,72,2021-03-07,18,2021-05-16
21,down,Becky Hill & Galantis,Run,12,4,11,,,,
22,down,Clean Bandit,Everything But You (feat. A7S),14,5,11,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,131,,,,
24,down,"Mabel, Jax Jones & Galantis",Good Luck,20,6,8,,,,
25,up,Meduza,Tell It To My Heart (feat. Hozier),28,3,28,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),43,16,81,,,,
27,down,Dua Lipa & Angele,Fever,24,2,80,47,2020-11-15,47,2020-11-15
28,up,Topic,Breaking Me (feat. A7S),33,1,117,94,2020-03-01,8,2020-08-16
29,down,アヴィーチー,Wake Me Up,23,13,131,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),46,9,126,,,,
31,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),40,14,45,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,13,4,,,,
33,up,Avicii,The Nights,44,29,115,,,,
34,down,Calvin Harris,Summer,32,25,92,,,,
35,down,Belters Only,Make Me Feel Good (feat. Jazzy),16,6,17,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,9,16,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,37,9,131,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,8,130,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,6,88,,,,
40,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,2,27,,,,
41,up,Michalis Hatzigiannis,Horevo,48,41,12,,,,
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),38,11,59,,,,
43,up,Serhat Durmus,La Câlin,69,43,15,,,,
44,up,Jonasu & Rêve,All Night & Every Day,83,44,2,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,20,130,,,,
46,up,David Guetta & Sia,Flames,63,18,130,,,,
47,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,2,39,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,76,1,2,,,,
49,up,Peggy Gou,Starry Night,64,6,81,,,,
50,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),26,26,4,,,,
51,up,Gala,Freed from Desire,51,6,24,,,,
52,up,LUM!X,Halo (feat. PIA MARIA),61,5,9,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,7,131,,,,
54,up,Stromae,Alors on danse (Radio Edit),67,21,44,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,39,9,130,,,,
56,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,56,1,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,29,129,,,,
58,down,Minelli,Rampampam,45,10,50,,,,
59,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,6,131,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,13,80,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,60,4,,,,
62,down,Luude,Down Under (feat. Colin Hay),34,11,17,,,,
63,up,Luca,Be Alive (feat. Nokyo),80,63,4,,,,
64,down,"Butrint Imeri, Kida & Ledri Vula",Dale,59,17,44,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,73,20,76,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,20,89,,,,
67,up,Jonasu,Black Magic,68,3,58,,,,
68,-,surf mesa,Ily,-,4,92,63,2020-04-19,18,2020-07-12
69,down,"Joel Corry, RAYE & David Guetta",BED,54,2,63,90,2021-04-04,42,2021-04-18
70,up,Kygo,Firestone (feat. Conrad Sewell),87,29,29,,,,
71,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],41,38,5,,,,
72,up,Qodës & Antonia,Una Favela,75,46,3,,,,
73,-,Calvin Harris,Feel So Close (Radio Edit),-,25,78,,,,
74,down,John Summit,Human (feat. Echoes),72,9,24,,,,
75,-,Tasos P.,Isolated,-,75,1,,,,
76,-,HVME,Goosebumps,-,2,70,85,2021-01-10,69,2021-01-17
77,-,Alan Walker,Faded,-,21,102,,,,
78,-,David Guetta,2U (feat. Justin Bieber),-,18,64,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),55,1,80,61,2021-01-03,22,2021-02-07
80,-,Otnicka,Babel,-,52,59,,,,
81,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,81,1,,,,
82,-,FISHER,Losing It,-,14,113,,,,
83,-,Playmen,Stand By Me Now (feat. Christos Mastoras),-,82,5,,,,
84,down,Becky Hill & David Guetta,Remember,74,16,27,,,,
85,-,Zac F,Gianni Mou To Mantili Sou (feat. Vaggelis Pantioras),-,85,1,,,,
86,-,Dreamers Inc. & Mikis Theodorakis,Zorba's Dance (Serdar Ayyildiz Remix),-,86,1,,,,
87,-,Babis K,Balkan Groove,-,87,1,,,,
88,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,33,54,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,61,31,,,,
91,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,77,9,,,,
93,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,55,4,,,,
94,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,1,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,12,,,,
96,-,Tasos P.,Humane (Peace & Love),-,87,1,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,82,21,123,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,5,52,,,,
99,-,Spanomarkou,Oi Nerantzies Anthizoun (Dance Mykonos Remix by DJ Chris Z),-,99,1,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,131,87,2019-10-20,28,2019-12-08
