Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,47,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,12,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,91,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,19,,,,
6,up,Peggy Gou,Starry Night,13,6,119,,,,
7,up,Tiësto,Lay Low,7,5,27,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,15,,,,
9,down,Switch Disco,REACT,8,5,24,,,,
10,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,7,13,,,,
11,down,Gala,Freed from Desire,10,6,86,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,96,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,12,1,64,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,4,52,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),14,2,57,,,,
16,up,Jazzy,Giving Me,16,10,10,,,,
17,up,David Guetta,Titanium (feat. Sia),18,7,193,,,,
18,down,Tiësto & Tate McRae,10:35,17,3,37,,,,
19,up,Dj Belite,All Eyes on Me,25,6,16,,,,
20,down,Hannah Laing & RoRo,Good Love,19,18,7,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,9,193,,,,
22,up,Caiiro & AWEN,Your Voice (Adam Port Remix),24,18,43,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,11,121,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,4,67,,,,
25,down,Purple Disco Machine & Kungs,Substitution,23,11,11,,,,
26,up,David Guetta,2U (feat. Justin Bieber),27,18,122,,,,
27,down,Becky Hill & Lewis Thompson,Side Effects,26,16,10,,,,
28,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),89,19,2,,,,
29,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,30,23,6,,,,
30,down,Tiësto & Ava Max,The Motto,29,1,89,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,13,116,,,,
32,down,Regard,Ride It,28,1,193,57,2019-10-06,13,2019-11-10
33,up,Jax Jones & Calum Scott,Whistle,36,9,23,,,,
34,up,Peggy Gou,Starry Night (Edit),58,34,10,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,5,48,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,193,,,,
37,up,Tiësto,Drifting,61,17,3,,,,
38,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,2,63,,,,
39,down,LF SYSTEM,Afraid To Feel,33,5,58,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),45,9,188,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,39,7,193,,,,
42,down,Lopico,Mi Panamera,35,22,8,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,9,78,,,,
44,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,40,18,27,,,,
45,down,Becky Hill & David Guetta,Remember,43,16,67,,,,
46,up,ANOTR & Abel Balder,Relax My Eyes,59,23,14,,,,
47,up,Matt Sassari,Give It to Me (Full Vocal Mix),47,27,10,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,20,192,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,20,110,,,,
50,up,Makar,Mood,85,4,43,,,,
51,down,Jax Jones,Where Did You Go? (feat. MNEK),46,4,76,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),54,1,159,99,2020-07-26,16,2020-09-20
53,down,John Summit & Hayla,Where You Are,44,43,16,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),50,1,130,89,2021-02-21,25,2021-04-04
55,up,Calvin Harris,Outside (feat. Ellie Goulding),57,19,93,,,,
56,down,Alesso & Zara Larsson,Words,49,8,61,,,,
57,down,アヴィーチー,Wake Me Up,41,13,193,,,,
58,down,CamelPhat & Elderbrook,Cola,42,23,160,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,1,109,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,12,48,,,,
61,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),55,28,50,,,,
62,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],56,19,33,,,,
63,up,Tiësto,Lose You (feat. ILIRA),65,33,52,,,,
64,up,D.O.D,So Much in Love,66,35,4,,,,
65,down,Drake,Massive,64,1,57,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),69,16,143,,,,
67,down,Meduza,Tell It To My Heart (feat. Hozier),62,3,90,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),86,29,85,,,,
69,down,Calvin Harris,Blame (feat. John Newman),60,31,101,,,,
70,-,Peggy Gou,I Go (Edit),-,70,1,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,73,9,192,,,,
72,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,6,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),79,9,157,,,,
74,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],77,39,99,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,8,169,,,,
76,-,Becky Hill & Chase & Status,Disconnect,-,12,1,,,,
77,-,Fatboy Slim,Praise You,-,77,1,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),81,48,38,,,,
79,down,Playmen & Hadley,Luv You,67,34,16,,,,
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,2,165,40,2019-10-06,40,2019-10-06
81,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),76,64,2,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,1,186,87,2019-10-20,28,2019-12-08
83,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],70,25,9,,,,
84,-,Alan Walker,Faded,-,21,144,,,,
85,-,"Joel Corry, RAYE & David Guetta",BED,-,2,103,90,2021-04-04,42,2021-04-18
86,down,Massano,The Feeling,75,5,82,,,,
87,-,Topic & A7S,Kernkraft 400 (A Better Day),-,37,46,,,,
88,-,Dua Lipa & Angele,Fever,-,2,137,47,2020-11-15,47,2020-11-15
89,down,FILV & Edmofo,Clandestina,72,20,116,,,,
90,-,DAMIANO,Guestlist,-,36,1,,,,
91,-,Zakes Bantwini & Kasango,Osama,-,65,10,,,,
92,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,85,,,,
93,up,Peggy Gou,Han Pan,100,93,2,,,,
94,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,41,,,,
95,down,Chris Lake & Aluna,Beggin',63,60,10,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,23,120,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,63,28,,,,
98,down,Caiiro & AWEN,Your Voice,95,81,6,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,21,76,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,78,21,176,,,,
