Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,18,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,97,,,,
4,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),3,3,4,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,53,,,,
6,up,Gala,Freed from Desire,8,6,92,,,,
7,down,Calvin Harris & Sam Smith,Desire,5,5,5,,,,
8,down,Switch Disco,REACT,7,5,30,,,,
9,up,Tiësto,Lay Low,9,5,33,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,70,,,,
11,down,Jazzy,Giving Me,10,10,16,,,,
12,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,7,19,,,,
13,up,Becky Hill & Chase & Status,Disconnect,27,12,7,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,13,1,25,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,2,63,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,24,2,3,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,21,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,16,2,102,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,4,58,,,,
20,down,Hannah Laing & RoRo,Good Love,19,18,13,,,,
21,up,David Guetta,Titanium (feat. Sia),28,7,199,,,,
22,down,Peggy Gou,Starry Night,14,6,125,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),21,9,194,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,9,199,,,,
25,up,Tiësto & Tate McRae,10:35,25,3,43,,,,
26,up,Purple Disco Machine & Kungs,Substitution,26,11,17,,,,
27,down,Caiiro & AWEN,Your Voice (Adam Port Remix),20,18,49,,,,
28,up,ANOTR & Abel Balder,Relax My Eyes,29,23,20,,,,
29,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,2,69,,,,
30,up,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],45,30,3,,,,
31,down,Lopico,Mi Panamera,22,22,14,,,,
32,up,Tiësto,Drifting,35,17,9,,,,
33,up,Becky Hill & David Guetta,Remember,39,16,73,,,,
34,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,37,23,12,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,13,122,,,,
36,up,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),44,36,4,,,,
37,down,Alesso & Zara Larsson,Words,33,8,67,,,,
38,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,4,73,,,,
39,down,CamelPhat & Elderbrook,Cola,38,23,166,,,,
40,down,Regard,Ride It,32,1,199,57,2019-10-06,13,2019-11-10
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,11,127,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,31,7,199,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,58,9,198,,,,
44,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),36,19,8,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,7,199,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),46,1,136,89,2021-02-21,25,2021-04-04
47,up,Chris IDH,Buya (feat. Kwezi),62,23,18,,,,
48,up,Tiësto & Ava Max,The Motto,49,1,95,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,29,9,,,,
50,down,DAMIANO,Guestlist,43,36,7,,,,
51,up,D.O.D,So Much in Love,52,35,10,,,,
52,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,71,20,2,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),57,1,165,99,2020-07-26,16,2020-09-20
54,down,David Guetta,Memories (feat. Kid Cudi),50,16,149,,,,
55,down,LF SYSTEM,Afraid To Feel,48,5,64,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,20,116,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),53,4,82,,,,
58,up,Jazzy,Feel It (Club Edit),82,58,2,,,,
59,up,アヴィーチー,Wake Me Up,61,13,199,,,,
60,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),72,27,6,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,56,12,54,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,20,198,,,,
63,up,Jax Jones & Calum Scott,Whistle,68,9,29,,,,
64,down,Calvin Harris,Summer,42,25,143,,,,
65,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),54,28,56,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,48,3,,,,
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,1,115,,,,
68,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,70,18,33,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),59,9,84,,,,
70,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),69,64,7,,,,
71,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],84,57,12,,,,
72,up,Calvin Harris,Blame (feat. John Newman) (Remix) [Mixed],90,72,2,,,,
73,up,Butrint Imeri,Moj Dashni,88,32,5,,,,
74,up,Tiësto,Lose You (feat. ILIRA),77,33,58,,,,
75,up,Topic & A7S,Kernkraft 400 (A Better Day),75,37,52,,,,
76,-,Svaroda & Hasan Ceddi,All Eyez on Me - Gangsta Remix,-,76,1,,,,
77,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,5,54,,,,
78,down,AWEN & Liva K,In Your Eyes (feat. JORDY),76,73,6,,,,
79,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],73,39,105,,,,
80,down,Dj Belite,All Eyes on Me,65,6,22,,,,
81,-,Peggy Gou,(It Goes Like) Nanana (Calvin Harris Remix) [Mixed],-,81,1,,,,
82,up,Acraze,Do It To It (feat. Cherish),92,1,93,,,,
83,down,DJ DALI,Baglami,55,55,12,,,,
84,down,Zakes Bantwini & Kasango,Osama,81,65,15,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,64,8,,,,
86,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],74,60,2,,,,
87,down,Moojo & Da Capo,Secret ID,66,15,3,,,,
88,-,"Joel Corry, MK & Rita Ora",Drinkin',-,41,1,,,,
89,up,Meduza,Tell It To My Heart (feat. Hozier),94,3,96,,,,
90,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,20,37,,,,
91,-,Bou,Closer (feat. Slay),-,59,4,,,,
92,down,John Summit & Hayla,Where You Are,91,43,22,,,,
93,-,Tiësto & Charli XCX,Hot In It,-,4,52,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,9,161,,,,
95,up,Massano,The Feeling,96,5,86,,,,
96,-,Alan Walker,Faded,-,21,146,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,16,96,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,124,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Remix] [Mixed],97,97,2,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,31,104,,,,
