Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,13,,,,
2,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,2,5,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,35,72,2021-03-07,18,2021-05-16
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,3,17,,,,
5,down,Jonasu,Black Magic,3,3,24,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),6,1,35,89,2021-02-21,25,2021-04-04
7,up,Dua Lipa & Angele,Fever,10,2,46,47,2020-11-15,47,2020-11-15
8,down,"Joel Corry, RAYE & David Guetta",BED,7,2,29,90,2021-04-04,42,2021-04-18
9,up,Sigala & Rita Ora,You for Me,9,6,11,,,,
10,up,Regard,Ride It,11,1,97,57,2019-10-06,13,2019-11-10
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,6,54,,,,
12,down,Rain Radio & DJ Craig Gorman,Talk About,8,8,10,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,63,99,2020-07-26,16,2020-09-20
14,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),20,14,11,,,,
15,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,9,5,,,,
16,up,Topic,Breaking Me (feat. A7S),17,1,83,94,2020-03-01,8,2020-08-16
17,up,"Butrint Imeri, Kida & Ledri Vula",Dale,23,17,10,,,,
18,up,Mentis & Kate Wild,Excuses,21,18,11,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,5,15,,,,
20,up,David Guetta,Titanium (feat. Sia),28,7,97,,,,
21,down,Regard & Raye,Secrets,16,2,73,84,2020-06-14,62,2020-06-28
22,down,Minelli,Rampampam,19,10,16,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),24,1,46,61,2021-01-03,22,2021-02-07
24,up,Navos & Harlee,You & I,26,10,4,,,,
25,down,Navos,Believe Me,15,5,32,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,32,9,97,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,35,9,96,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,97,87,2019-10-20,28,2019-12-08
29,up,アヴィーチー,Wake Me Up,29,13,97,,,,
30,up,Dynoro & Fumaratto,Me Provocas,37,3,65,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,13,55,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,27,5,22,,,,
33,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],33,22,28,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,6,97,,,,
35,up,Tiësto & KAROL G,Don't Be Shy,51,16,5,,,,
36,up,Ed Sheeran,Bad Habits (Joel Corry Remix),52,20,3,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,97,40,2019-10-06,40,2019-10-06
38,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),54,36,10,,,,
39,up,Avicii,The Nights,46,29,81,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,23,97,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),43,16,47,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,1,97,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,7,97,,,,
44,up,FILV & Edmofo,Clandestina,44,20,76,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),53,9,92,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,20,74,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,8,97,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),36,6,97,,,,
49,up,Gustavo Bravetty,Babel,83,49,3,,,,
50,down,Loud Luxury,Body (feat. brando),38,6,97,,,,
51,down,RAYE,Call On Me,49,14,13,,,,
52,down,Lucenzo,Danza Kuduro (feat. Don Omar),47,11,25,,,,
53,up,Riton & RAYE,I Don't Want You,90,4,2,,,,
54,up,HVME,Goosebumps,65,2,54,85,2021-01-10,69,2021-01-17
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,20,96,,,,
56,up,DJ Snake,You Are My High,78,46,2,,,,
57,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,5,57,,,,
58,up,Punctual,I Don't Wanna Know,63,4,52,,,,
59,down,twocolors,Lovefool,34,7,59,,,,
60,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),60,8,13,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,29,95,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,69,16,79,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,59,20,42,,,,
64,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,64,6,,,,
65,up,Majestic & Boney M.,Rasputin,73,4,24,,,,
66,up,David Guetta & Sia,Flames,74,18,97,,,,
67,up,CamelPhat & Elderbrook,Cola,67,23,97,,,,
68,-,Calvin Harris,Feel So Close (Radio Edit),-,25,66,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,77,21,97,,,,
70,down,surf mesa,Ily,62,4,79,63,2020-04-19,18,2020-07-12
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,31,85,,,,
72,up,Nora En Pure,Come With Me (Radio Mix),89,40,7,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),85,13,95,,,,
74,down,FISHER,Losing It,55,14,97,,,,
75,up,Stromae,Alors on danse (Radio Edit),79,21,21,,,,
76,down,"Calvin Harris, Sam Smith",Promises,71,12,95,,,,
77,up,Calvin Harris,My Way,93,45,66,,,,
78,down,Havana,I Lost You (feat. Yaar),72,7,97,,,,
79,up,Daft Punk,One More Time,87,29,23,,,,
80,-,EMBRZ,Light Falls,-,80,2,,,,
81,up,Marshmello & Bastille,Happier,84,9,92,74,2019-10-06,74,2019-10-06
82,down,PS1,Life Goes On (feat. Alex Hosking),81,7,17,,,,
83,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,53,1,,,,
84,-,Avicii,Waiting For Love,-,47,49,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),98,9,82,,,,
86,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,5,97,,,,
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,6,49,,,,
88,-,Marsh,Lost in You,-,88,1,,,,
89,down,Switch Disco,Everything,64,21,6,,,,
90,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,95,6,91,,,,
91,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,85,2,,,,
92,down,RAYE,Regardless,75,3,37,,,,
93,-,Avicii,Lonely Together (feat. Rita Ora),-,43,41,,,,
94,-,David Guetta & Sia,Let's Love,-,7,45,84,2020-11-22,81,2020-11-29
95,-,Stefania,Mucho Calor,-,7,10,,,,
96,down,Peggy Gou,Starry Night,80,6,54,,,,
97,-,HRVY,Runaway With It,-,97,1,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,29,15,,,,
99,-,Alan Walker,Faded,-,21,81,,,,
100,down,Noizu,Summer 91 (Looking Back),45,11,20,,,,
