Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,123,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,43,,,,
3,up,Kenya Grace,Strangers,3,1,26,,,,
4,up,ZERB,Mwaki,6,1,17,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,37,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,2,89,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,8,2,29,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,79,,,,
9,up,DON XHONI & Dhurata Dora,Lej,9,6,9,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Original),11,9,110,,,,
11,down,Gala,Freed from Desire,10,6,118,,,,
12,up,Kygo & Ava Max,Whatever,17,12,6,,,,
13,up,David Guetta,Titanium (feat. Sia),14,7,225,,,,
14,up,Purple Disco Machine & Kungs,Substitution,16,11,43,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,9,224,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,11,153,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,9,225,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),15,9,219,,,,
19,up,Tiësto & Tate McRae,10:35,23,3,69,,,,
20,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],33,20,63,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,16,175,,,,
22,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),19,14,23,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,7,225,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,4,84,,,,
25,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,71,25,2,,,,
26,up,Nitefreak & Emmanuel Jal,Gorah,35,10,17,,,,
27,down,Tiësto,Lay Low,26,5,59,,,,
28,up,Regard,Ride It,28,1,225,57,2019-10-06,13,2019-11-10
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,225,,,,
30,up,Moojo & Da Capo,Secret ID,30,15,28,,,,
31,up,Switch Disco,REACT,31,5,56,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,27,1,96,,,,
33,down,アヴィーチー,Wake Me Up,29,13,225,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark,36,12,80,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,35,78,,,,
36,down,Anyma,Pictures of You,25,13,3,,,,
