Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,63,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,29,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,36,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,4,24,,,,
6,up,Tiësto & Tate McRae,10:35,6,3,9,,,,
7,up,Tiësto & Ava Max,The Motto,9,1,61,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,20,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,2,68,,,,
10,up,David Guetta,Titanium (feat. Sia),10,7,165,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,9,165,,,,
12,up,venbee & Goddard,messy in heaven,15,8,12,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,12,20,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,19,9,164,,,,
15,up,Regard,Ride It,16,1,165,57,2019-10-06,13,2019-11-10
16,down,Makar,Mood,14,4,17,,,,
17,up,Massano,The Feeling,22,5,56,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,11,93,,,,
19,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,7,11,,,,
20,up,Southstar,Miss You,20,20,12,,,,
21,down,Gala,Freed from Desire,17,6,58,,,,
22,up,David Guetta,2U (feat. Justin Bieber),23,18,94,,,,
23,up,Meduza,Tell It To My Heart (feat. Hozier),24,3,62,,,,
24,up,LF SYSTEM,Afraid To Feel,30,5,30,,,,
25,up,Tiësto & Charli XCX,Hot In It,25,4,27,,,,
26,up,Acraze,Believe (feat. Goodboys),26,18,10,,,,
27,down,Stromae,Alors on danse (Radio Edit),21,21,57,,,,
28,up,Acraze,Do It To It (feat. Cherish),29,1,63,,,,
29,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),34,28,22,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,1,81,,,,
31,up,Faithless,Insomnia (Monster Mix),85,31,3,,,,
32,down,Drake,Massive,27,1,29,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,165,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),36,4,48,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,165,,,,
36,up,Alesso & Zara Larsson,Words,53,8,37,,,,
37,up,Caiiro & AWEN,Your Voice (Adam Port Remix),57,18,15,,,,
38,down,アヴィーチー,Wake Me Up,35,13,165,,,,
39,down,"Sigala, David Guetta & Sam Ryder",Living Without You,33,11,15,,,,
40,down,Imanbek & BYOR,Belly Dancer,37,32,35,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,20,164,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),55,9,160,,,,
43,down,Calvin Harris,Blame (feat. John Newman),40,31,73,,,,
44,up,Tiësto,Lose You (feat. ILIRA),65,33,26,,,,
45,down,Dua Lipa & Angele,Fever,32,2,114,47,2020-11-15,47,2020-11-15
46,down,Joel Corry,Head & Heart (feat. MNEK),44,1,131,99,2020-07-26,16,2020-09-20
47,up,Edward Maya & Vika Jigulina,Stereo Love (Original),56,9,50,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,33,81,,,,
49,down,Regard & Years & Years,Hallucination,46,8,46,,,,
50,up,Topic & A7S,Kernkraft 400 (A Better Day),50,37,22,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),38,2,35,,,,
52,up,Tiësto & KAROL G,Don't Be Shy,73,16,73,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),63,9,129,,,,
54,down,Regard & Kwabs,Signals,47,6,62,,,,
55,down,Drake,Sticky,45,2,29,,,,
56,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,23,19,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,37,36,,,,
58,up,Faithless,Insomnia,82,58,2,,,,
59,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,4,39,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,6,157,,,,
61,down,KSI,Not Over Yet (feat. Tom Grennan),52,11,22,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),48,16,115,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),64,25,94,,,,
64,down,Luude & Mattafix,Big City Life,51,20,20,,,,
65,down,Nathan Dawe & Talia Mar,Sweet Lies,60,17,9,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,164,87,2019-10-20,28,2019-12-08
67,up,Kygo,Firestone (feat. Conrad Sewell),69,29,57,,,,
68,up,Calvin Harris,Summer,77,25,126,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,76,21,149,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,6,122,,,,
71,-,Daft Punk,One More Time,-,29,47,,,,
72,down,D.O.D & Raphaella,Like You Do,66,54,7,,,,
73,-,Sam Feldt,Post Malone (feat. RANI),-,6,140,,,,
74,up,Faithless,God Is a DJ,93,74,2,,,,
75,down,"Joel Corry, RAYE & David Guetta",BED,71,2,94,90,2021-04-04,42,2021-04-18
76,down,DON XHONI,Katile,68,25,26,,,,
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,103,72,2021-03-07,18,2021-05-16
78,down,"ATB, Topic & A7S",Your Love (9PM),67,1,103,89,2021-02-21,25,2021-04-04
79,up,David Guetta & Sia,Flames,94,18,144,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,29,161,,,,
81,-,"ARTBAT, Argy & Zafrir",Tibet,-,80,3,,,,
82,down,Avicii,The Nights,61,29,147,,,,
83,up,Supermode,Tell Me Why (Meduza Remix),90,57,7,,,,
84,down,Alan Walker,Faded,75,21,125,,,,
85,-,DJ Renegade,The Underground (Southfields - Angel Mix) [Mixed],-,85,1,,,,
86,-,Butrint Imeri,Cigaren,-,70,1,,,,
87,down,TCTS & Maroox,Go,72,72,2,,,,
88,-,Faithless,We Come 1 (Radio Edit),-,88,1,,,,
89,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,63,10,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,132,,,,
91,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,8,143,,,,
92,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),83,33,28,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,20,100,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,127,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,30,,,,
96,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,2,148,40,2019-10-06,40,2019-10-06
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,97,,,,
98,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Mix] [Edit] [Mixed],91,52,4,,,,
99,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,43,49,,,,
100,-,Peggy Gou,Starry Night,-,6,104,,,,
