Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
2,down,"ATB, Topic & A7S",Your Love (9PM),1,1,18,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,3,2,12,90,2021-04-04,42,2021-04-18
4,up,Dua Lipa & Angele,Fever,4,2,29,47,2020-11-15,47,2020-11-15
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,46,99,2020-07-26,16,2020-09-20
6,up,Majestic & Boney M.,Rasputin,9,4,7,,,,
7,up,Tom Zanetti,Didn't Know,8,5,6,,,,
8,down,Regard,Ride It,6,1,80,57,2019-10-06,13,2019-11-10
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,1,29,61,2021-01-03,22,2021-02-07
10,up,"Regard, Troye Sivan & Tate McRae",You,11,5,5,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,37,,,,
12,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,2,17,,,,
13,up,Bad Boy Chiller Crew,Don't You Worry About Me,19,13,5,,,,
14,down,Topic,Breaking Me (feat. A7S),13,1,66,94,2020-03-01,8,2020-08-16
15,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,15,6,6,,,,
16,up,Noizu,Summer 91 (Looking Back),49,11,3,,,,
17,down,Navos,Believe Me,14,5,15,,,,
18,up,Jonasu,Black Magic,22,3,8,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,1,80,87,2019-10-20,28,2019-12-08
20,down,RAYE,Regardless,17,3,20,,,,
21,down,Dynoro & Fumaratto,Me Provocas,18,3,48,,,,
22,up,Regard & Raye,Secrets,24,2,56,84,2020-06-14,62,2020-06-28
23,up,Bissett,Every Single Time,80,23,5,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),33,5,40,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,8,80,,,,
26,up,Imanbek & Goodboys,Goodbye,26,11,22,,,,
27,up,David Guetta,Titanium (feat. Sia),29,7,80,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),36,9,75,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,80,40,2019-10-06,40,2019-10-06
30,down,Paul Woolford & Amber Mark,HEAT,21,8,13,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,32,21,80,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,80,,,,
33,down,HVME,Goosebumps,23,2,37,85,2021-01-10,69,2021-01-17
34,down,Loud Luxury,Body (feat. brando),27,6,80,,,,
35,up,アヴィーチー,Wake Me Up,38,13,80,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,80,,,,
37,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],41,22,16,,,,
38,down,Avicii,The Nights,30,29,64,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),40,16,30,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,7,80,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,70,3,80,,,,
42,down,twocolors,Lovefool,28,7,42,,,,
43,up,Martin Garrix,Pressure (feat. Tove Lo),46,32,15,,,,
44,down,Shane Codd,Get Out My Head,43,4,33,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),37,6,80,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,6,80,,,,
47,down,FILV & Edmofo,Clandestina,34,20,59,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,5,80,,,,
49,up,David Guetta & Sia,Flames,66,18,80,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,13,17,81,2021-02-28,39,2021-04-11
51,up,Dynoro & Gigi D'Agostino,In My Mind,68,16,62,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,53,9,79,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,20,80,,,,
54,down,FISHER,Losing It,51,14,80,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,29,78,,,,
56,up,CamelPhat & Elderbrook,Cola,69,23,80,,,,
57,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),39,16,14,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,81,20,26,,,,
59,down,Lucenzo,Danza Kuduro (feat. Don Omar),48,11,10,,,,
60,down,Calvin Harris,Summer,55,25,43,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,31,73,,,,
62,up,Ava Max,My Head & My Heart (Jonas Blue Remix),75,33,13,,,,
63,down,Havana,I Lost You (feat. Yaar),61,7,80,,,,
64,up,Marshmello,Silence (feat. Khalid),67,16,76,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,6,78,,,,
66,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,6,37,,,,
67,down,Lipless,Paradox,45,45,4,,,,
68,down,surf mesa,Ily,54,4,62,63,2020-04-19,18,2020-07-12
69,up,Calvin Harris,Outside (feat. Ellie Goulding),79,19,50,,,,
70,down,Punctual,I Don't Wanna Know,65,4,36,,,,
71,up,Marshmello & Bastille,Happier,76,9,80,74,2019-10-06,74,2019-10-06
72,-,Calvin Harris,My Way,-,45,58,,,,
73,down,David Guetta & Sia,Let's Love,57,7,36,84,2020-11-22,81,2020-11-29
74,up,Joel Corry,Lonely,89,2,65,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),92,29,9,,,,
76,down,"Calvin Harris, Sam Smith",Promises,59,12,80,,,,
77,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,77,3,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),52,13,80,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),72,25,61,,,,
80,-,Stromae,Alors on danse (Radio Edit),-,21,5,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,31,76,,,,
82,up,Diplo & SIDEPIECE,On My Mind,88,20,31,,,,
83,down,Jax Jones & Au/Ra,i miss u,82,5,32,,,,
84,-,Remady,Into The Wild,-,63,1,,,,
85,down,Otnicka,Babel,78,52,35,,,,
86,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,59,,,,
87,up,The Chainsmokers,Closer (feat. Halsey),96,9,77,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,13,39,,,,
89,-,Go_A,SHUM,-,1,1,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,31,12,,,,
91,down,RÜFÜS DU SOL,You Were Right,58,45,12,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),77,68,32,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,18,38,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,20,57,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,67,,,,
96,down,Daft Punk,One More Time,94,29,11,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),83,48,13,,,,
98,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,75,1,,,,
99,-,THAT KIND,Summer In Love,-,99,1,,,,
100,down,Kygo,Stole the Show (feat. Parson James),91,56,15,,,,
