Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,6,89,2021-02-21,25,2021-04-04
2,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,17,61,2021-01-03,22,2021-02-07
3,up,Dua Lipa & Angele,Fever,4,2,17,47,2020-11-15,47,2020-11-15
4,down,Tiësto,The Business,3,2,20,52,2021-01-03,18,2021-04-04
5,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",5,2,5,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,6,72,2021-03-07,18,2021-05-16
7,down,Shane Codd,Get Out My Head,6,4,21,,,,
8,up,RAYE,Regardless,8,3,8,,,,
9,up,Regard,Ride It,10,1,68,57,2019-10-06,13,2019-11-10
10,down,Joel Corry,Head & Heart (feat. MNEK),7,1,34,99,2020-07-26,16,2020-09-20
11,up,Imanbek & Goodboys,Goodbye,12,11,10,,,,
12,down,Topic,Breaking Me (feat. A7S),11,1,54,94,2020-03-01,8,2020-08-16
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,6,25,,,,
14,up,Navos,Believe Me,21,5,3,,,,
15,up,Dua Lipa,That Kind of Woman,45,15,2,,,,
16,up,MK,Lies (feat. Raphaella),56,16,3,,,,
17,down,Nathan Dawe x Little Mix,No Time For Tears,14,6,13,,,,
18,up,Diplo & Sonny Fodera,Turn Back Time,20,18,14,,,,
19,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),74,16,2,,,,
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,13,5,81,2021-02-28,39,2021-04-11
21,up,David Guetta,Sexy Bitch (feat. Akon),25,9,63,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,68,87,2019-10-20,28,2019-12-08
23,down,Dynoro & Fumaratto,Me Provocas,15,3,36,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,68,40,2019-10-06,40,2019-10-06
25,up,James Hype,Afraid (feat. Harlee),29,25,9,,,,
26,down,HVME,Goosebumps,17,2,25,85,2021-01-10,69,2021-01-17
27,down,David Guetta,Memories (feat. Kid Cudi),26,16,18,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,6,32,,,,
29,down,Regard & Raye,Secrets,24,2,44,84,2020-06-14,62,2020-06-28
30,down,David Guetta,Titanium (feat. Sia),28,7,68,,,,
31,up,Rita Ora & Imanbek,Bang Bang,80,31,2,,,,
32,down,twocolors,Lovefool,27,7,30,,,,
33,up,Punctual,I Don't Wanna Know,33,4,24,,,,
34,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",30,25,8,,,,
35,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),43,35,3,,,,
36,up,surf mesa,Ily,36,4,50,63,2020-04-19,18,2020-07-12
37,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,68,,,,
38,up,アヴィーチー,Wake Me Up,46,13,68,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,8,68,,,,
40,down,Martin Garrix,Pressure (feat. Tove Lo),32,32,3,,,,
41,down,Jax Jones & Au/Ra,i miss u,16,5,20,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),39,13,68,,,,
43,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),55,43,4,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),42,14,59,95,2020-03-08,54,2020-04-05
45,down,David Guetta & Sia,Let's Love,40,7,24,84,2020-11-22,81,2020-11-29
46,down,Sam Feldt,Post Malone (feat. RANI),41,6,68,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,7,68,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,5,68,,,,
49,up,Black Coffee,I'm Fallin' (feat. RY X),78,49,2,,,,
50,down,Loud Luxury,Body (feat. brando),48,6,68,,,,
51,up,Avicii,The Nights,72,29,52,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,6,68,,,,
53,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),75,17,5,,,,
54,up,Marshmello,Silence (feat. Khalid),69,16,64,,,,
55,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,6,68,,,,
56,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,5,28,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,49,16,50,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),79,9,65,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,59,31,66,,,,
60,up,Black Coffee & Sabrina Claudio,SBCNCSLY,96,60,10,,,,
61,down,Diplo & SIDEPIECE,On My Mind,51,20,19,,,,
62,up,THAT KIND,One Last Time (KC Lights Remix),81,62,2,,,,
63,down,"Calvin Harris, Sam Smith",Promises,57,12,68,,,,
64,down,FILV & Edmofo,Clandestina,44,20,47,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,47,9,67,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,35,3,68,,,,
67,down,Havana,I Lost You (feat. Yaar),52,7,68,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],63,34,5,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,62,21,68,,,,
70,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,23,68,,,,
71,up,Alan Walker & Ava Max,"Alone, Pt. II",90,19,50,,,,
72,-,Paul Woolford & Amber Mark,HEAT,-,8,1,,,,
73,down,Joel Corry,Lonely,67,2,57,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,43,31,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,30,68,,,,
76,-,Black Coffee,Time (feat. Cassie),-,76,1,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,20,68,,,,
78,down,CamelPhat & Elderbrook,Cola,50,23,68,,,,
79,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,39,62,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),76,19,39,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,29,67,,,,
82,-,Calvin Harris,My Way,-,45,49,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,22,4,,,,
84,-,Black Coffee & Usher,LaLaLa,-,75,7,,,,
85,-,Rita Ora & Imanbek,The One,-,85,1,,,,
86,down,David Guetta & Sia,Flames,85,18,68,,,,
87,up,Rita Ora & Imanbek,Mood (feat. KHEA),98,87,2,,,,
88,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,88,1,,,,
89,-,Robin Schulz,All We Got (feat. KIDDO),-,82,3,68,2021-01-17,43,2021-01-31
90,down,Calvin Harris,Summer,71,25,33,,,,
91,down,Marshmello & Bastille,Happier,68,9,68,74,2019-10-06,74,2019-10-06
92,-,Black Coffee,Ready for You (feat. Celeste),-,87,5,,,,
93,down,Pascal Junior,Holdin' On,86,33,63,,,,
94,-,Alan Walker,Faded,-,21,67,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,11,1,,,,
96,up,Otnicka,Babel,99,52,25,,,,
97,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,77,1,,,,
98,down,FISHER,Losing It,73,14,68,,,,
99,-,Tep No,We Could Be Cool,-,86,1,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,53,22,,,,
