Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,30,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,28,,,,
3,-,wrs,Llámame,-,2,1,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,35,,,,
5,up,LUM!X,Halo (feat. PIA MARIA),52,5,10,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,4,6,,,,
7,up,Acraze,Do It To It (feat. Cherish),9,1,30,,,,
8,down,Massano,The Feeling,7,5,23,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,48,1,3,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),5,4,15,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,6,6,14,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,1,48,,,,
13,up,Regard & Kwabs,Signals,13,6,29,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),18,1,98,99,2020-07-26,16,2020-09-20
15,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),94,2,2,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,16,16,40,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,70,72,2021-03-07,18,2021-05-16
18,down,"ATB, Topic & A7S",Your Love (9PM),12,1,70,89,2021-02-21,25,2021-04-04
19,down,Regard & Years & Years,Hallucination,8,8,13,,,,
20,down,Regard,Ride It,10,1,132,57,2019-10-06,13,2019-11-10
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),47,2,40,,,,
22,up,アヴィーチー,Wake Me Up,29,13,132,,,,
23,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,9,,,,
24,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),31,14,46,,,,
25,up,Calvin Harris,Summer,34,25,93,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Original),36,9,17,,,,
27,down,David Guetta,Titanium (feat. Sia),14,7,132,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,6,89,,,,
29,up,Avicii,The Nights,33,29,116,,,,
30,down,Meduza,Tell It To My Heart (feat. Hozier),25,3,29,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,7,132,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,60,,,,
33,down,Alesso & Zara Larsson,Words,17,8,4,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,9,132,,,,
35,down,Becky Hill & Galantis,Run,21,4,12,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),30,9,127,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),26,16,82,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,55,9,131,,,,
39,down,Dua Lipa & Angele,Fever,27,2,81,47,2020-11-15,47,2020-11-15
40,-,Fly Project,Toca Toca (Radio Edit),-,40,1,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,1,132,87,2019-10-20,28,2019-12-08
42,down,Clean Bandit,Everything But You (feat. A7S),22,5,12,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,6,132,,,,
44,-,Ruslana,Wild Dances,-,44,2,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,2,28,,,,
46,up,"Joel Corry, RAYE & David Guetta",BED,69,2,64,90,2021-04-04,42,2021-04-18
47,up,Qodës & Antonia,Una Favela,72,46,4,,,,
48,up,Gala,Freed from Desire,51,6,25,,,,
49,-,Gryffin & Olivia O'Brien,Caught Up,-,49,1,,,,
50,up,Meduza,Paradise (feat. Dermot Kennedy),79,1,81,61,2021-01-03,22,2021-02-07
51,-,Öwnboss & SEVEK,Move Your Body,-,51,1,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,20,131,,,,
53,-,Alesso & Katy Perry,When I'm Gone,-,5,19,,,,
54,down,Sigala,Melody,19,6,17,,,,
55,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,127,,,,
56,down,Topic,Breaking Me (feat. A7S),28,1,118,94,2020-03-01,8,2020-08-16
57,up,Becky Hill & David Guetta,Remember,84,16,28,,,,
58,up,"Butrint Imeri, Kida & Ledri Vula",Dale,64,17,45,,,,
59,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,131,40,2019-10-06,40,2019-10-06
60,-,Sam Feldt,Post Malone (feat. RANI),-,6,128,,,,
61,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),93,55,5,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,13,81,,,,
63,down,Serhat Durmus,La Câlin,43,43,16,,,,
64,up,John Summit,Human (feat. Echoes),74,9,25,,,,
65,down,Stromae,Alors on danse (Radio Edit),54,21,45,,,,
66,-,Marshmello & Bastille,Happier,-,9,117,74,2019-10-06,74,2019-10-06
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,29,130,,,,
68,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,111,,,,
69,-,twocolors,Lovefool,-,7,85,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,20,90,,,,
71,up,FISHER,Losing It,82,14,114,,,,
72,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,32,13,5,,,,
73,down,Michalis Hatzigiannis,Horevo,41,41,13,,,,
74,down,"Mabel, Jax Jones & Galantis",Good Luck,24,6,9,,,,
75,-,Michael Tsaousopoulos,The Flix Game,-,75,1,,,,
76,down,Jonasu,Black Magic,67,3,59,,,,
77,-,Kygo,Freeze,-,77,1,,,,
78,down,Minelli,Rampampam,58,10,51,,,,
79,down,Luca,Be Alive (feat. Nokyo),63,63,5,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,132,,,,
81,-,Regard & Raye,Secrets,-,2,107,84,2020-06-14,62,2020-06-28
82,down,Belters Only,Make Me Feel Good (feat. Jazzy),35,6,18,,,,
83,down,Luude,Down Under (feat. Colin Hay),62,11,18,,,,
84,-,R3HAB & A Touch of Class,All Around the World (La La La),-,13,102,,,,
85,-,Loreen,Euphoria,-,2,5,,,,
86,down,Tinlicker & Helsloot,Because You Move Me,65,20,77,,,,
87,up,Tasos P.,Humane (Peace & Love),96,87,2,,,,
88,-,Tasos P.,Pes Mou Ti Simainei Agapi,-,88,1,,,,
89,down,Tasos P.,Isolated,75,75,2,,,,
90,down,Peggy Gou,Starry Night,49,6,82,,,,
91,-,Marshmello,Silence (feat. Khalid),-,16,117,,,,
92,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,20,11,,,,
93,-,Nora En Pure,Life on Hold,-,77,4,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,53,,,,
95,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,43,42,,,,
96,-,FILV & Edmofo,Clandestina,-,20,91,,,,
97,-,Tasos P.,Tokyo Boy,-,97,1,,,,
98,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],71,38,6,,,,
99,-,Peggy Gou,I Go,-,85,6,,,,
100,-,Nick Alexiou,Love is Love (feat. Naya Douka) [Gluv Remix],-,100,1,,,,
