Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,23,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,120,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,34,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,2,2,26,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,86,,,,
6,up,ZERB,Mwaki,7,1,14,,,,
7,up,DON XHONI & Dhurata Dora,Lej,8,6,6,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,76,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Original),11,9,107,,,,
10,up,Gala,Freed from Desire,10,6,115,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,11,150,,,,
12,up,Kygo & Ava Max,Whatever,12,12,3,,,,
13,up,David Guetta,Titanium (feat. Sia),14,7,222,,,,
14,up,Nitefreak & Emmanuel Jal,Gorah,17,10,14,,,,
15,up,Tiësto & Tate McRae,10:35,16,3,66,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,222,,,,
17,up,Purple Disco Machine & Kungs,Substitution,21,11,40,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,9,222,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),22,9,216,,,,
20,down,Tiësto,Lay Low,15,5,56,,,,
21,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),19,14,20,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,221,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),26,16,172,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,24,1,93,,,,
25,up,Kelis,Milkshake 20 (Alex Wann Remix),33,15,20,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,4,81,,,,
27,up,Regard,Ride It,31,1,222,57,2019-10-06,13,2019-11-10
28,up,Calvin Harris & Ellie Goulding,Miracle,29,1,48,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,222,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),53,18,23,,,,
31,up,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),55,31,14,,,,
32,up,Moojo & Da Capo,Secret ID,34,15,25,,,,
33,up,Calvin Harris,Blame (feat. John Newman),40,31,127,,,,
34,down,アヴィーチー,Wake Me Up,30,13,222,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,197,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,32,2,125,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,2,44,,,,
38,down,"Tripolism, Nandu & Radeckt",Dope Dance,35,35,13,,,,
39,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),28,3,27,,,,
40,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,30,21,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),37,29,112,,,,
42,down,Switch Disco,REACT,38,5,53,,,,
43,up,Tiësto & Ava Max,The Motto,49,1,118,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark,41,12,77,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,33,131,,,,
46,up,David Guetta,Love Don't Let Me Go (Original Edit),47,34,27,,,,
47,down,Calvin Harris & Sam Smith,Desire,44,5,28,,,,
48,up,Chris IDH,Buya (feat. Kwezi),52,23,38,,,,
49,down,Tiësto,Drifting,42,17,32,,,,
50,up,Caiiro & AWEN,Your Voice (Adam Port Remix),50,18,72,,,,
51,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,28,13,,,,
52,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],43,19,60,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,35,75,,,,
54,down,Becky Hill & Sonny Fodera,Never Be Alone,51,50,3,,,,
55,up,Calvin Harris,Summer,60,25,165,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),54,1,188,99,2020-07-26,16,2020-09-20
57,up,Jazzy,Giving Me,62,10,39,,,,
58,up,Dua Lipa & Angele,Fever,72,2,161,47,2020-11-15,47,2020-11-15
59,up,Calvin Harris,Feel So Close (Radio Edit),59,25,117,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),64,9,183,,,,
61,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],63,60,3,,,,
62,up,"Liva K, atsou & Lazarusman",100 Horses,74,62,2,,,,
63,down,Drake,Massive,56,1,85,,,,
64,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,77,18,56,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,20,221,,,,
66,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,133,,,,
67,up,Alan Walker,Faded,78,21,166,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,63,39,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,29,32,,,,
70,up,Liva K,You Can Dance Now,83,54,10,,,,
71,up,Abakus,A Whole New Way of Looking At the Day,79,18,20,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),87,48,47,,,,
73,down,Inna,Hot (Play & Win Radio Version),66,36,7,,,,
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,48,20,,,,
75,up,ARYMÉ & Osfur,Alegria,81,22,11,,,,
76,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,6,145,,,,
77,down,Inna & Bob Taylor,Déjà Vu,65,47,7,,,,
78,up,Marshmello & Bastille,Happier,95,9,140,74,2019-10-06,74,2019-10-06
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,42,66,,,,
80,-,David Guetta,Dangerous (feat. Sam Martin),-,38,27,,,,
81,-,CamelPhat & Elderbrook,Cola,-,23,188,,,,
82,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],67,46,5,,,,
83,down,Calvin Harris,Outside (feat. Ellie Goulding),68,19,112,,,,
84,up,EDE,Do My Thing (Dixon Rework - Edit),91,39,2,,,,
85,down,Drake,Sticky,80,2,77,,,,
86,down,ANOTR & Abel Balder,Relax My Eyes,58,23,39,,,,
87,-,Massano,The Feeling,-,5,99,,,,
88,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],82,57,27,,,,
89,down,Sophie and the Giants & Purple Disco Machine,Paradise,84,72,13,,,,
90,-,Stromae,Alors on danse (Radio Edit),-,21,85,,,,
91,up,Avicii,The Nights,96,29,182,,,,
92,-,FILV & Edmofo,Clandestina,-,20,129,,,,
93,-,Nick Morgan,Shook Part 3,-,93,1,,,,
94,-,Liva K,Truth Hurts,-,91,2,,,,
95,up,"Calvin Harris, Sam Smith",Promises,98,12,149,,,,
96,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),89,28,77,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,64,15,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,98,1,,,,
99,-,Notre Dame,Yumi,-,48,22,,,,
100,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,73,14,,,,
