Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,21,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,19,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,26,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,21,,,,
5,up,Becky Hill & Galantis,Run,5,4,3,,,,
6,up,Regard & Kwabs,Signals,8,6,20,,,,
7,down,Sigala,Melody,6,6,8,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),9,4,6,,,,
9,down,Alesso & Katy Perry,When I'm Gone,7,5,11,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),10,6,9,,,,
11,up,Luude,Down Under (feat. Colin Hay),21,11,9,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),14,1,61,89,2021-02-21,25,2021-04-04
13,up,Diplo & Miguel,Don’t Forget My Love,16,6,5,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,61,72,2021-03-07,18,2021-05-16
15,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,1,39,,,,
16,down,Regard,Ride It,11,1,123,57,2019-10-06,13,2019-11-10
17,up,Regard & Years & Years,Hallucination,20,8,4,,,,
18,down,アヴィーチー,Wake Me Up,13,13,123,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,1,89,99,2020-07-26,16,2020-09-20
20,down,David Guetta,Titanium (feat. Sia),15,7,123,,,,
21,down,Meduza,Tell It To My Heart (feat. Hozier),19,3,20,,,,
22,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,2,31,,,,
23,up,Dua Lipa & Angele,Fever,23,2,72,47,2020-11-15,47,2020-11-15
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,8,122,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,122,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,24,16,31,,,,
27,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,25,7,10,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,7,123,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),38,2,19,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),29,16,73,,,,
31,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,9,7,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,123,87,2019-10-20,28,2019-12-08
33,up,Avicii,The Nights,34,29,107,,,,
34,up,Bad Boy Chiller Crew,BMW,48,18,4,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,6,80,,,,
36,down,Joel Corry,I Wish (feat. Mabel),32,3,20,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,39,9,123,,,,
38,down,Topic,Breaking Me (feat. A7S),31,1,109,94,2020-03-01,8,2020-08-16
39,down,Meduza,Paradise (feat. Dermot Kennedy),33,1,72,61,2021-01-03,22,2021-02-07
40,up,"Joel Corry, RAYE & David Guetta",BED,60,2,55,90,2021-04-04,42,2021-04-18
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,20,122,,,,
42,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),55,14,37,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,7,123,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),35,9,118,,,,
45,up,Michalis Hatzigiannis,Horevo,52,41,4,,,,
46,down,Calvin Harris,Summer,44,25,84,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,2,123,40,2019-10-06,40,2019-10-06
48,up,Becky Hill & David Guetta,Remember,63,16,19,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),47,11,51,,,,
50,down,"Butrint Imeri, Kida & Ledri Vula",Dale,43,17,36,,,,
51,down,Massano,The Feeling,41,5,14,,,,
52,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,9,8,,,,
53,down,John Summit,Human (feat. Echoes),27,9,16,,,,
54,down,Minelli,Rampampam,51,10,42,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,5,119,,,,
56,up,Clean Bandit,Everything But You (feat. A7S),69,5,4,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,29,121,,,,
58,up,David Guetta,2U (feat. Justin Bieber),79,18,59,,,,
59,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,6,123,,,,
60,up,Swedish House Mafia & Sting,Redlight,72,57,3,,,,
61,up,Regard & Raye,Secrets,67,2,99,84,2020-06-14,62,2020-06-28
62,up,Marshmello,Silence (feat. Khalid),73,16,110,,,,
63,down,Loud Luxury,Body (feat. brando),57,6,118,,,,
64,down,Gala,Freed from Desire,46,6,17,,,,
65,up,David Guetta & Sia,Flames,68,18,123,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,31,103,,,,
67,down,AVAION,Pieces,49,19,6,,,,
68,down,Dynoro & Fumaratto,Me Provocas,58,3,91,,,,
69,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),86,17,24,,,,
70,down,Jonasu,Black Magic,56,3,50,,,,
71,down,"Regard, Troye Sivan & Tate McRae",You,53,5,47,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,71,16,104,,,,
73,up,Tinlicker & Helsloot,Because You Move Me,80,20,68,,,,
74,down,Daft Punk,One More Time,50,29,40,,,,
75,up,Nikos Oikonomopoulos,Skase Ena Fili,91,75,2,,,,
76,up,Calvin Harris,Blame (feat. John Newman),77,31,37,,,,
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,6,111,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),64,6,121,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,83,21,115,,,,
80,up,Lost Frequencies,Are You With Me (Radio Edit),81,48,32,,,,
81,-,Serhat Durmus,La Câlin,-,43,7,,,,
82,up,The Chainsmokers,Closer (feat. Halsey),90,9,98,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,12,112,,,,
84,up,Marshmello & Bastille,Happier,84,9,113,74,2019-10-06,74,2019-10-06
85,down,Natasa Theodoridou,Paradothika Se Sena,78,78,3,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,25,77,,,,
87,-,LUM!X,Halo (feat. PIA MARIA),-,5,1,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,31,82,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,69,55,2019-10-27,43,2019-11-03
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,77,5,,,,
91,-,Peggy Gou,Starry Night,-,6,73,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,33,50,,,,
93,down,Route 94,My Love (feat. Jess Glynne),92,48,19,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,13,73,,,,
95,-,Tevvez,Legend,-,60,5,,,,
96,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,94,3,43,,,,
97,-,RAYE,Regardless,-,3,46,,,,
98,up,Avicii,Waiting For Love,100,47,53,,,,
99,down,Alan Walker,Faded,93,21,99,,,,
100,-,David Guetta,Love Don't Let Me Go (Original Edit),-,34,4,,,,
