Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,7,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,7,,,,
3,up,Joel Corry,I Wish (feat. Mabel),4,3,6,,,,
4,down,Becky Hill & Topic,My Heart Goes (La Di Da),3,2,5,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,2,12,,,,
6,down,Meduza,Tell It To My Heart (feat. Hozier),5,3,6,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,5,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,2,17,,,,
9,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,1,25,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,47,72,2021-03-07,18,2021-05-16
11,up,Joel Corry,Head & Heart (feat. MNEK),15,1,75,99,2020-07-26,16,2020-09-20
12,up,Riton & RAYE,I Don't Want You,14,4,14,,,,
13,up,Regard,Ride It,13,1,109,57,2019-10-06,13,2019-11-10
14,down,"ATB, Topic & A7S",Your Love (9PM),11,1,47,89,2021-02-21,25,2021-04-04
15,up,Dua Lipa & Angele,Fever,16,2,58,47,2020-11-15,47,2020-11-15
16,up,Ewan McVicar,Tell Me Something Good (Edit),44,16,6,,,,
17,up,Minelli,Rampampam,30,10,28,,,,
18,down,Jonasu,Black Magic,10,3,36,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,109,,,,
20,up,アヴィーチー,Wake Me Up,21,13,109,,,,
21,up,Topic,Breaking Me (feat. A7S),23,1,95,94,2020-03-01,8,2020-08-16
22,up,"Joel Corry, RAYE & David Guetta",BED,36,2,41,90,2021-04-04,42,2021-04-18
23,up,Tiësto & KAROL G,Don't Be Shy,34,16,17,,,,
24,down,Becky Hill & David Guetta,Remember,18,16,5,,,,
25,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),22,14,23,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),33,1,58,61,2021-01-03,22,2021-02-07
27,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),25,17,11,,,,
28,down,Rain Radio & DJ Craig Gorman,Talk About,17,8,22,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,20,20,54,,,,
30,up,KOLIDESCOPES,When Friday Comes,83,30,2,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,6,66,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,109,87,2019-10-20,28,2019-12-08
33,down,David Guetta,Titanium (feat. Sia),31,7,109,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,6,109,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,41,9,109,,,,
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,3,29,,,,
37,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),39,22,6,,,,
38,up,Avicii,The Nights,38,29,93,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,2,109,40,2019-10-06,40,2019-10-06
40,up,Calvin Harris & Disciples,How Deep Is Your Love,43,9,108,,,,
41,down,Navos & Harlee,You & I,26,10,16,,,,
42,down,Shane Codd,It Ain't Right,29,28,5,,,,
43,up,David Guetta & Sia,Flames,58,18,109,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),35,9,104,,,,
45,up,Regard & Kwabs,Signals,77,6,6,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,5,108,,,,
47,up,John Summit,Human (feat. Echoes),84,9,2,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,20,108,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),50,6,107,,,,
50,down,"Butrint Imeri, Kida & Ledri Vula",Dale,32,17,22,,,,
51,-,Bad Boy Chiller Crew,Messages,-,51,1,,,,
52,down,Regard & Raye,Secrets,47,2,85,84,2020-06-14,62,2020-06-28
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,7,109,,,,
54,down,Dynoro & Fumaratto,Me Provocas,40,3,77,,,,
55,down,Eden Prince & Karen Harding,Last Christmas,49,31,3,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),51,16,59,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),45,11,37,,,,
58,up,Loud Luxury,Body (feat. brando),82,6,104,,,,
59,down,Massano,The Feeling,56,5,3,,,,
60,up,Calvin Harris,Summer,60,25,70,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,29,107,,,,
62,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,54,6,10,,,,
63,down,Marshmello,Silence (feat. Khalid),53,16,96,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,93,16,91,,,,
65,down,Adon,San Diego Fair,52,52,3,,,,
66,down,Sofi Tukker,What a Wonderful World,62,30,3,,,,
67,up,David Guetta,2U (feat. Justin Bieber),71,18,45,,,,
68,up,"Regard, Troye Sivan & Tate McRae",You,72,5,34,,,,
69,down,Peggy Gou,Starry Night,59,6,65,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,42,,,,
71,-,220 KID & LANY,Stupid Feelings,-,54,5,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,8,109,,,,
73,-,RAYE,Regardless,-,3,40,,,,
74,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],75,39,73,,,,
75,down,twocolors,Lovefool,65,7,71,,,,
76,up,Punctual,I Don't Wanna Know,90,4,63,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,54,,,,
78,down,FISHER,Losing It,64,14,107,,,,
79,-,Falden,Don't Wanna Know,-,56,15,,,,
80,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,89,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",69,19,52,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,23,109,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,42,48,,,,
84,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,27,,,,
85,-,Majestic & Boney M.,Rasputin,-,4,35,,,,
86,up,HVME,Goosebumps,94,2,65,85,2021-01-10,69,2021-01-17
87,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,87,1,,,,
88,up,The Chainsmokers,Closer (feat. Halsey),99,9,86,,,,
89,-,Regard & Kwabs,Signals (Acoustic),-,89,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,13,66,,,,
91,up,Alan Walker,Faded,100,21,91,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,72,,,,
93,-,surf mesa,Ily,-,4,89,63,2020-04-19,18,2020-07-12
94,-,Alan Walker,Sing Me to Sleep,-,94,1,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),78,19,66,,,,
96,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,67,1,,,,
97,-,ones,burning (feat. just lil),-,57,1,,,,
98,down,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),57,57,3,,,,
99,-,"Somma, Paul Schulze & Louise Harris",Change of Heart,-,99,1,,,,
100,-,Otnicka,Babel,-,52,52,,,,
