Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,16,61,2021-01-03,22,2021-02-07
2,up,"ATB, Topic & A7S",Your Love (9PM),6,1,5,89,2021-02-21,25,2021-04-04
3,down,Tiësto,The Business,2,2,19,52,2021-01-03,18,2021-04-04
4,up,Dua Lipa & Angele,Fever,5,2,16,47,2020-11-15,47,2020-11-15
5,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,2,4,,,,
6,up,Shane Codd,Get Out My Head,7,4,20,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),4,1,33,99,2020-07-26,16,2020-09-20
8,down,RAYE,Regardless,3,3,7,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,6,24,,,,
10,down,Regard,Ride It,9,1,67,57,2019-10-06,13,2019-11-10
11,up,Topic,Breaking Me (feat. A7S),11,1,53,94,2020-03-01,8,2020-08-16
12,up,Imanbek & Goodboys,Goodbye,28,11,9,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,5,72,2021-03-07,18,2021-05-16
14,down,Nathan Dawe x Little Mix,No Time For Tears,13,6,12,,,,
15,up,Dynoro & Fumaratto,Me Provocas,15,3,35,,,,
16,up,Jax Jones & Au/Ra,i miss u,16,5,19,,,,
17,down,HVME,Goosebumps,10,2,24,85,2021-01-10,69,2021-01-17
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,67,87,2019-10-20,28,2019-12-08
19,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,13,4,81,2021-02-28,39,2021-04-11
20,up,Diplo & Sonny Fodera,Turn Back Time,51,18,13,,,,
21,up,Navos,Believe Me,78,5,2,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,6,31,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,67,40,2019-10-06,40,2019-10-06
24,down,Regard & Raye,Secrets,22,2,43,84,2020-06-14,62,2020-06-28
25,down,David Guetta,Sexy Bitch (feat. Akon),18,9,62,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),21,16,17,,,,
27,down,twocolors,Lovefool,24,7,29,,,,
28,up,David Guetta,Titanium (feat. Sia),32,7,67,,,,
29,up,James Hype,Afraid (feat. Harlee),68,25,8,,,,
30,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",27,25,7,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,8,67,,,,
32,up,Martin Garrix,Pressure (feat. Tove Lo),83,32,2,,,,
33,down,Punctual,I Don't Wanna Know,23,4,23,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,9,67,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,39,7,67,,,,
36,up,surf mesa,Ily,36,4,49,63,2020-04-19,18,2020-07-12
37,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,6,67,,,,
38,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,5,27,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),29,13,67,,,,
40,down,David Guetta & Sia,Let's Love,38,7,23,84,2020-11-22,81,2020-11-29
41,down,Sam Feldt,Post Malone (feat. RANI),31,6,67,,,,
42,down,Robin Schulz,In Your Eyes (feat. Alida),34,14,58,95,2020-03-08,54,2020-04-05
43,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),89,35,2,,,,
44,down,FILV & Edmofo,Clandestina,37,20,46,,,,
45,-,Dua Lipa,That Kind of Woman,-,15,1,,,,
46,down,アヴィーチー,Wake Me Up,40,13,67,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,71,9,66,,,,
48,down,Loud Luxury,Body (feat. brando),43,6,67,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,41,16,49,,,,
50,up,CamelPhat & Elderbrook,Cola,76,23,67,,,,
51,down,Diplo & SIDEPIECE,On My Mind,33,20,18,,,,
52,down,Havana,I Lost You (feat. Yaar),49,7,67,,,,
53,up,Nathan Dawe,Lighter (feat. KSI),80,10,29,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,5,67,,,,
55,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,43,3,,,,
56,up,MK,Lies (feat. Raphaella),74,16,2,,,,
57,down,"Calvin Harris, Sam Smith",Promises,55,12,67,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,30,67,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,70,31,65,,,,
60,up,"Kito, VanJess & Channel Tres",Recap,79,60,2,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,20,67,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,59,21,67,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],53,34,4,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,7,67,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,6,67,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,31,64,,,,
67,down,Joel Corry,Lonely,54,2,56,,,,
68,down,Marshmello & Bastille,Happier,52,9,67,74,2019-10-06,74,2019-10-06
69,down,Marshmello,Silence (feat. Khalid),56,16,63,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),42,41,19,,,,
71,down,Calvin Harris,Summer,65,25,32,,,,
72,down,Avicii,The Nights,47,29,51,,,,
73,up,FISHER,Losing It,88,14,67,,,,
74,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,16,1,,,,
75,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),90,17,4,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),66,19,38,,,,
77,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),86,15,19,,,,
78,-,Black Coffee,I'm Fallin' (feat. RY X),-,49,1,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),77,9,64,,,,
80,-,Rita Ora & Imanbek,Bang Bang,-,31,1,,,,
81,-,THAT KIND,One Last Time (KC Lights Remix),-,62,1,,,,
82,-,Robin Schulz,Sugar (feat. Francesco Yates),-,68,28,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),82,25,49,,,,
84,down,Sigala & James Arthur,Lasting Lover,58,11,24,,,,
85,down,David Guetta & Sia,Flames,60,18,67,,,,
86,up,Pascal Junior,Holdin' On,99,33,62,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,23,67,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,13,33,,,,
89,down,Sam Feldt,Stronger (feat. Kesha),50,50,2,,,,
90,up,Alan Walker & Ava Max,"Alone, Pt. II",93,19,49,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,29,66,,,,
92,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,33,1,,,,
93,down,Gorgon City & DRAMA,You've Done Enough,69,46,2,,,,
94,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,13,62,,,,
95,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,55,28,,,,
96,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,60,9,,,,
97,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),57,57,8,,,,
98,-,Rita Ora & Imanbek,Mood (feat. KHEA),-,87,1,,,,
99,-,Otnicka,Babel,-,52,24,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,59,,,,
