Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,33,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,112,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,26,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,2,18,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,78,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,68,,,,
8,up,Gala,Freed from Desire,8,6,107,,,,
9,up,Tiësto,Lay Low,10,5,48,,,,
10,up,David Guetta,Titanium (feat. Sia),12,7,214,,,,
11,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),9,3,19,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,4,73,,,,
13,up,ZERB,Mwaki,27,1,6,,,,
14,up,Tiësto & Tate McRae,10:35,17,3,58,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,85,,,,
16,down,Purple Disco Machine & Kungs,Substitution,13,11,32,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),14,9,208,,,,
18,up,Abakus,A Whole New Way of Looking At the Day,39,18,12,,,,
19,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),20,14,12,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,11,142,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,24,1,40,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,9,214,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),18,18,15,,,,
24,down,Nitefreak & Emmanuel Jal,Gorah,16,10,6,,,,
25,down,Switch Disco,REACT,19,5,45,,,,
26,up,Caiiro & AWEN,Your Voice (Adam Port Remix),34,18,64,,,,
27,down,Moojo & Da Capo,Secret ID,23,15,17,,,,
28,up,Kelis,Milkshake 20 (Alex Wann Remix),33,15,12,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,213,,,,
30,down,Tiësto,Drifting,29,17,24,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,9,99,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,2,36,,,,
33,up,Tiësto & Ava Max,The Motto,36,1,110,,,,
34,down,Calvin Harris & Sam Smith,Desire,26,5,20,,,,
35,down,Regard,Ride It,31,1,214,57,2019-10-06,13,2019-11-10
36,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),22,21,6,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,32,2,117,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),41,34,19,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,12,69,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,7,214,,,,
41,down,Roger Sanchez,Again,37,17,9,,,,
42,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],46,19,52,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),38,16,164,,,,
44,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),47,19,23,,,,
45,up,Jazzy,Giving Me,45,10,31,,,,
46,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,30,13,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,7,214,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,48,12,,,,
49,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),48,28,5,,,,
50,down,アヴィーチー,Wake Me Up,49,13,214,,,,
51,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),68,28,71,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,29,24,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),52,1,180,99,2020-07-26,16,2020-09-20
54,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,58,10,5,,,,
55,down,Butrint Imeri,Moj Dashni,51,32,20,,,,
56,down,Calvin Harris,Blame (feat. John Newman),55,31,119,,,,
57,up,FILV & Edmofo,Clandestina,62,20,123,,,,
58,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,53,18,48,,,,
59,up,Avicii,The Nights,69,29,176,,,,
60,down,Butrint Imeri & Era Istrefi,Lonely,54,54,3,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),63,29,104,,,,
62,down,Drake,Massive,50,1,77,,,,
63,up,WhoMadeWho & ARTBAT,Closer (mixed),85,41,4,,,,
64,down,CamelPhat & Elderbrook,Cola,60,23,181,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,9,175,,,,
66,up,"Tripolism, Nandu & Radeckt",Dope Dance,88,35,5,,,,
67,up,Stromae,Alors on danse (Radio Edit),72,21,80,,,,
68,down,Drake,Sticky,65,2,69,,,,
69,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,83,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,20,213,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),56,19,105,,,,
72,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],67,60,11,,,,
73,up,ANOTR & Abel Balder,Relax My Eyes,84,23,34,,,,
74,up,Alan Walker,Faded,87,21,158,,,,
75,up,Chris IDH,Buya (feat. Kwezi),91,23,30,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,8,180,,,,
77,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,66,36,7,,,,
78,down,Notre Dame,Yumi,76,48,15,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,35,67,,,,
80,down,Dua Lipa & Angele,Fever,75,2,153,47,2020-11-15,47,2020-11-15
81,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),78,31,6,,,,
82,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,6,176,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,29,189,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,64,11,,,,
85,-,Alxboiiz,Kratos (A Little Closer),-,85,1,,,,
86,up,Alok & Ava Max,Car Keys (Ayla),90,58,9,,,,
87,down,Peggy Gou,Starry Night,70,6,140,,,,
88,-,Serge Devant,Addicted (Radio Edit),-,88,1,,,,
89,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,6,139,,,,
90,-,Morandi,Save Me (feat. Helene),-,90,1,,,,
91,down,Liva K,You Can Dance Now,80,54,4,,,,
92,down,Jax Jones,Where Did You Go? (feat. MNEK),73,4,97,,,,
93,-,Zakes Bantwini & Kasango,Osama,-,65,20,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,42,64,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,33,123,,,,
96,down,Massano,The Feeling,94,5,93,,,,
97,-,Drake,Flight's Booked,-,5,21,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,12,146,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,128,,,,
100,down,Meduza,Tell It To My Heart (feat. Hozier),97,3,107,,,,
