Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,7,61,2021-01-03,22,2021-02-07
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,24,99,2020-07-26,16,2020-09-20
3,up,Dua Lipa & Angele,Fever,3,2,7,47,2020-11-15,47,2020-11-15
4,up,Punctual,I Don't Wanna Know,4,4,14,,,,
5,up,Shane Codd,Get Out My Head,5,4,11,,,,
6,up,Topic,Breaking Me (feat. A7S),10,1,44,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,8,1,58,57,2019-10-06,13,2019-11-10
8,up,Tiësto,The Business,12,2,10,52,2021-01-03,18,2021-04-04
9,down,Jax Jones & Au/Ra,i miss u,6,5,10,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,6,15,,,,
11,down,Majestic,Me & U (feat. Kelsey),9,9,9,,,,
12,down,Studio Killers,Jenny,7,7,4,,,,
13,up,Dynoro & Fumaratto,Me Provocas,13,3,26,,,,
14,up,HVME,Goosebumps,21,2,15,85,2021-01-10,69,2021-01-17
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,58,87,2019-10-20,28,2019-12-08
16,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),14,6,22,,,,
17,down,Nathan Dawe x Little Mix,No Time For Tears,16,6,3,,,,
18,down,Regard & Raye,Secrets,17,2,34,84,2020-06-14,62,2020-06-28
19,down,220 KID & JC Stewart,Too Many Nights,18,8,13,,,,
20,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),29,5,16,,,,
21,down,twocolors,Lovefool (feat. Pia Mia),20,19,5,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,8,58,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,58,40,2019-10-06,40,2019-10-06
24,down,surf mesa,Ily,19,4,40,63,2020-04-19,18,2020-07-12
25,down,twocolors,Lovefool,23,7,20,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),24,16,8,,,,
27,down,Marshmello,Silence (feat. Khalid),26,16,54,,,,
28,down,Diplo & SIDEPIECE,On My Mind,25,20,9,,,,
29,down,David Guetta & Sia,Let's Love,27,7,14,84,2020-11-22,81,2020-11-29
30,up,Nathan Dawe,Lighter (feat. KSI),35,10,21,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,31,55,,,,
32,down,David Guetta,Titanium (feat. Sia),31,7,58,,,,
33,up,FILV & Edmofo,Clandestina,41,20,37,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,9,58,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),47,6,58,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),33,14,49,95,2020-03-08,54,2020-04-05
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,5,18,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,34,21,58,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,48,1,58,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,6,58,,,,
41,down,R3HAB & A Touch of Class,All Around the World (La La La),39,13,58,,,,
42,down,アヴィーチー,Wake Me Up,36,13,58,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,6,58,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),46,9,53,,,,
45,up,Loud Luxury,Body (feat. brando),56,6,58,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora),43,43,22,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),37,25,40,,,,
48,down,Avicii,The Nights,42,29,42,,,,
49,up,Joel Corry,Lonely,77,2,47,,,,
50,down,"Calvin Harris, Sam Smith",Promises,49,12,58,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,58,,,,
52,up,David Guetta & Sia,Flames,61,18,58,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,23,58,,,,
54,up,CamelPhat & Elderbrook,Cola,70,23,58,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,51,16,40,,,,
56,down,Sigala & James Arthur,Lasting Lover,52,11,15,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,63,31,56,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,7,58,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,29,57,,,,
60,down,Marshmello & Bastille,Happier,54,9,58,74,2019-10-06,74,2019-10-06
61,up,Otnicka,Babel,74,52,16,,,,
62,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),87,62,3,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,30,58,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,20,58,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,55,9,57,,,,
66,up,Calvin Harris,My Way,71,45,40,,,,
67,up,Havana,I Lost You (feat. Yaar),73,7,58,,,,
68,down,Marshmello & Halsey,Be Kind,58,5,32,50,2020-05-03,29,2020-05-17
69,up,Route 94,My Love (feat. Jess Glynne),89,48,14,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),91,9,56,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),97,68,23,,,,
72,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,4,56,55,2019-10-27,43,2019-11-03
73,-,220 KID & GRACEY,Don’t Need Love,-,6,32,,,,
74,down,FISHER,Losing It,72,14,58,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),81,19,29,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",57,19,42,,,,
77,up,Zedd & Alessia Cara,Stay,82,48,33,,,,
78,up,The Chainsmokers,Paris,85,58,8,,,,
79,up,Diplo & Sonny Fodera,Turn Back Time,86,18,4,,,,
80,up,Alan Walker,Faded,96,21,58,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,33,13,,,,
82,up,Jax Jones,Ave Maria,83,82,2,,,,
83,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,36,20,,,,
84,-,Calvin Harris,Blame (feat. John Newman),-,31,7,,,,
85,-,Endor,Pump It Up,-,9,29,,,,
86,-,Peggy Gou,Starry Night,-,6,44,,,,
87,-,Kygo & Sasha Sloan,I'll Wait,-,19,23,82,2020-04-05,42,2020-04-12
88,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,28,49,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,44,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,34,41,,,,
91,-,Loreen,Euphoria (Single Version),-,26,2,,,,
92,-,Ava Max,Kings & Queens (MOTi Remix),-,70,10,,,,
93,-,Joseph Carlo,Nebuchadnezzar,-,93,1,,,,
94,-,Avicii,Waiting For Love,-,47,44,,,,
95,-,Nora En Pure,In Your Eyes,-,93,1,,,,
96,-,"Tchami, Ariana Grande & Bulgarian State Radio & Television Female Vocal Choir",Adieu / Into You (Acapella) / Kalimankou Denkou (The Evening Gathering) [Acapella] [Mixed],-,96,1,,,,
97,-,Jax Jones & Au/Ra,i miss u (John Summit Remix),-,97,1,,,,
98,-,Black Coffee,Ready for You (feat. Celeste),-,87,4,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,51,,,,
100,-,Ruslana,Wild Dances,-,44,1,,,,
