Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,20,87,2019-10-20,28,2019-12-08
3,up,Joel Corry,Lonely,4,2,9,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,2,20,40,2019-10-06,40,2019-10-06
5,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,8,5,5,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,4,20,55,2019-10-27,43,2019-11-03
7,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,10,6,20,,,,
8,down,Cookiee Kawaii,Vibe,7,7,6,,,,
9,up,Martin Solveig & Roy Woods,Juliet & Romeo,31,4,16,,,,
10,up,Nathan Dawe,Flowers (feat. Jaykae),32,8,5,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,6,20,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,20,,,,
13,up,Regard,Ride It (Jonas Blue Remix),35,11,13,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,8,20,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,9,20,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),19,6,20,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),23,9,20,,,,
18,up,MK & Sonny Fodera,One Night (feat. Raphaella),44,18,15,,,,
19,down,David Guetta,Titanium (feat. Sia),13,7,20,,,,
20,down,Havana,I Lost You (feat. Yaar),12,7,20,,,,
21,down,Marshmello & Bastille,Happier,16,9,20,74,2019-10-06,74,2019-10-06
22,up,Topic,Breaking Me (feat. A7S),28,1,6,94,2020-03-01,8,2020-08-16
23,down,R3HAB & A Touch of Class,All Around the World (La La La),20,13,20,,,,
24,down,Loud Luxury,Body (feat. brando),15,6,20,,,,
25,down,"Calvin Harris, Sam Smith",Promises,18,12,20,,,,
26,up,Endor,Pump It Up,27,9,20,,,,
27,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],54,14,10,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",22,19,12,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,20,,,,
30,up,"YOUNOTUS, Janieck & Senex",Narcotic,37,30,11,82,2019-10-20,82,2019-10-20
31,down,David Guetta & Sia,Flames,26,18,20,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,13,20,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,20,,,,
34,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),36,16,20,,,,
35,up,FISHER,Losing It,39,14,20,,,,
36,up,Halsey & Tiësto,You should be sad (Tiësto Remix),82,36,5,,,,
37,up,アヴィーチー,Wake Me Up,38,13,20,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,25,21,20,,,,
39,down,Alan Walker,Faded,21,21,20,,,,
40,down,CamelPhat & Elderbrook,Cola,30,23,20,,,,
41,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),59,36,9,75,2020-01-26,65,2020-02-02
42,down,"Zedd, Maren Morris & Grey",The Middle,41,31,20,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),50,9,20,,,,
44,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,22,20,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,29,20,,,,
46,down,Tiësto & Mabel,God Is a Dancer,42,4,20,,,,
47,up,Robin Schulz,In Your Eyes (feat. Alida),62,14,11,95,2020-03-08,54,2020-04-05
48,down,Pascal Junior,Holdin' On,45,33,20,,,,
49,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,10,20,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,20,20,,,,
51,down,Marshmello,Silence (feat. Khalid),34,16,20,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,7,20,,,,
53,up,David Guetta,2U (feat. Justin Bieber),79,18,20,,,,
54,-,surf mesa,Ily,-,4,2,63,2020-04-19,18,2020-07-12
55,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,46,3,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,65,9,20,,,,
57,down,CamelPhat & Jem Cooke,Rabbit Hole,43,21,20,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,30,20,,,,
59,-,220 KID & GRACEY,Don’t Need Love,-,6,1,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,37,20,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,31,20,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,42,20,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,39,12,,,,
64,up,Zedd & Alessia Cara,Stay,69,48,20,,,,
65,up,Avicii,The Nights,73,29,14,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,3,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,23,20,,,,
68,down,Mr. Probz,Waves (Robin Schulz Radio Edit),61,10,14,,,,
69,up,The Chainsmokers & Kygo,Family (with Kygo),76,13,16,,,,
70,down,The Prince Karma,Later Bitches,55,33,20,,,,
71,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,60,1,,,,
72,-,EMBRZ,Be Mine,-,72,1,,,,
73,-,Diplo & Jonas Brothers,Lonely,-,45,14,,,,
74,up,"Puri, Jhorrmountain & Adje",Coño,74,15,12,,,,
75,-,Cubicolor,Wake Me Up,-,75,1,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,58,4,20,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,16,,,,
78,down,Avicii,Waiting For Love,70,47,20,,,,
79,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],71,39,20,,,,
80,down,Peggy Gou,Starry Night,72,6,20,,,,
81,-,Fisher,Freaks,-,66,1,,,,
82,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,82,1,,,,
83,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),94,64,9,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),78,68,11,,,,
85,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,43,18,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,33,17,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,37,17,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),92,56,19,,,,
89,-,Caribou,You and I,-,78,4,,,,
90,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,71,1,,,,
91,down,David Guetta & MORTEN,Make It To Heaven (with Raye),67,26,17,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),52,34,20,,,,
93,-,Pascal Letoublon,Friendships,-,93,1,,,,
94,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),88,88,2,,,,
95,up,Marshmello,Here With Me (feat. CHVRCHES),99,56,19,,,,
96,down,Jonas Blue & Paloma Faith,Mistakes,75,20,3,,,,
97,-,Lane 8,Road (feat. Arctic Lake),-,63,3,,,,
98,-,Don Diablo,Congratulations (feat. Brando),-,77,3,,,,
99,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),91,81,9,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,17,,,,
