Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,12,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
3,down,"Joel Corry, RAYE & David Guetta",BED,2,2,6,90,2021-04-04,42,2021-04-18
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,1,23,61,2021-01-03,22,2021-02-07
5,up,Navos,Believe Me,8,5,9,,,,
6,down,Dua Lipa & Angele,Fever,4,2,23,47,2020-11-15,47,2020-11-15
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,40,99,2020-07-26,16,2020-09-20
8,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,2,11,,,,
9,up,Regard,Ride It,9,1,74,57,2019-10-06,13,2019-11-10
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,6,31,,,,
11,up,Shane Codd,Get Out My Head,14,4,27,,,,
12,down,Topic,Breaking Me (feat. A7S),11,1,60,94,2020-03-01,8,2020-08-16
13,down,RAYE,Regardless,12,3,14,,,,
14,up,Paul Woolford & Amber Mark,HEAT,15,8,7,,,,
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,13,11,81,2021-02-28,39,2021-04-11
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,2,74,40,2019-10-06,40,2019-10-06
17,down,Imanbek & Goodboys,Goodbye,16,11,16,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,74,87,2019-10-20,28,2019-12-08
19,up,Dynoro & Fumaratto,Me Provocas,19,3,42,,,,
20,up,Loud Luxury,Body (feat. brando),41,6,74,,,,
21,up,Regard & Raye,Secrets,23,2,50,84,2020-06-14,62,2020-06-28
22,up,David Guetta,Titanium (feat. Sia),27,7,74,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,9,74,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,5,34,,,,
25,up,twocolors,Lovefool,26,7,36,,,,
26,down,MK,Lies (feat. Raphaella),24,16,9,,,,
27,down,HVME,Goosebumps,22,2,31,85,2021-01-10,69,2021-01-17
28,down,David Guetta,Memories (feat. Kid Cudi),20,16,24,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,23,74,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),39,13,74,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),34,9,69,,,,
32,up,アヴィーチー,Wake Me Up,33,13,74,,,,
33,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,6,74,,,,
34,up,Punctual,I Don't Wanna Know,52,4,30,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,31,21,74,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,8,74,,,,
37,down,David Guetta & Sia,Let's Love,36,7,30,84,2020-11-22,81,2020-11-29
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,5,74,,,,
39,up,Avicii,The Nights,51,29,58,,,,
40,up,Ava Max,My Head & My Heart (Jonas Blue Remix),43,33,7,,,,
41,up,surf mesa,Ily,57,4,56,63,2020-04-19,18,2020-07-12
42,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),28,16,8,,,,
43,up,Sam Feldt,Post Malone (feat. RANI),53,6,74,,,,
44,down,FILV & Edmofo,Clandestina,38,20,53,,,,
45,up,Marshmello,Silence (feat. Khalid),54,16,70,,,,
46,up,Gorgon City & DRAMA,You've Done Enough,50,46,8,,,,
47,up,"Calvin Harris, Sam Smith",Promises,61,12,74,,,,
48,down,Robin Schulz,In Your Eyes (feat. Alida),45,14,65,95,2020-03-08,54,2020-04-05
49,up,David Guetta & Sia,Flames,59,18,74,,,,
50,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],91,39,2,,,,
51,down,Marshmello & Bastille,Happier,46,9,74,74,2019-10-06,74,2019-10-06
52,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],48,22,10,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,20,74,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),70,19,44,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,58,7,74,,,,
56,down,James Hype,Afraid (feat. Harlee),49,25,15,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,71,16,56,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),37,25,55,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,29,72,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,56,9,73,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,7,74,,,,
62,down,Jax Jones & Au/Ra,i miss u,44,5,26,,,,
63,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,6,72,,,,
64,down,FISHER,Losing It,62,14,74,,,,
65,up,Havana,I Lost You (feat. Yaar),94,7,74,,,,
66,down,Diplo & SIDEPIECE,On My Mind,42,20,25,,,,
67,down,Nathan Dawe x Little Mix,No Time For Tears,40,6,19,,,,
68,-,Faydee,Laugh Till You Cry (feat Lazy J),-,55,1,,,,
69,down,Calvin Harris,Summer,66,25,37,,,,
70,up,Calvin Harris,My Way,74,45,53,,,,
71,-,Majestic & Boney M.,Rasputin,-,4,1,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),72,43,33,,,,
73,up,Franky Wah,Not In Love (feat. Lowes),84,73,2,,,,
74,down,Jonasu,Black Magic,73,3,2,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),80,9,71,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,20,51,,,,
77,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,55,29,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,67,,,,
79,up,Rita Ora & Imanbek,Bang Bang,82,31,8,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,60,31,72,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,33,21,,,,
82,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,52,1,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,30,72,,,,
84,down,Tinlicker & Helsloot,Because You Move Me,75,20,20,,,,
85,-,Lane 8,Road (feat. Arctic Lake),-,63,10,,,,
86,down,Daft Punk,One More Time,76,29,6,,,,
87,-,Snap!,The Power,-,87,1,,,,
88,-,Kygo & Sasha Sloan,I'll Wait,-,19,25,82,2020-04-05,42,2020-04-12
89,down,Martin Garrix,Pressure (feat. Tove Lo),78,32,9,,,,
90,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,11,19,,,,
91,down,Alan Walker,Faded,68,21,72,,,,
92,-,MACKS,Come on Home,-,78,1,,,,
93,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,57,11,,,,
94,down,Joel Corry,Lonely,89,2,61,,,,
95,-,Route 94,My Love (feat. Jess Glynne),-,48,16,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,13,35,,,,
97,-,Snap!,Rhythm Is a Dancer,-,76,1,,,,
98,down,CamelPhat & Elderbrook,Cola,67,23,74,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,11,5,,,,
100,-,Gala,Freed from Desire,-,6,10,,,,
