Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Nikow,"Сонь, ти спиш?",3,1,11,,,,
3,up,Imagine Dragons,LOOM,7,3,6,,,,
4,up,twenty one pilots,Clancy,4,2,10,,,,
5,down,Phil it & ROXOLANA,Коли квітне папороть - EP,2,2,3,,,,
6,down,Klavdia Petrivna,Бережи мене - EP,5,1,41,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,1,241,,,,
8,up,Nirvana,Nevermind,8,5,188,46,2020-04-26,46,2020-04-26
9,up,Arctic Monkeys,AM,9,1,243,85,2020-11-22,59,2021-01-10
10,up,Lana Del Rey,Ultraviolence (Deluxe),10,1,238,,,,
11,up,Valentin Strykalo,Смирись и расслабься,11,2,243,,,,
12,up,Khrystyna Soloviy,Любий друг,36,12,200,,,,
13,up,Lana Del Rey,Lust for Life,14,13,243,,,,
14,up,Пошлая Молли,8 способов как бросить...,17,10,63,,,,
15,down,Valentin Strykalo,Часть чего-то большего,13,7,243,,,,
16,down,Lana Del Rey,Honeymoon,15,15,243,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,243,2,2019-10-06,2,2019-10-06
18,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,243,34,2019-10-06,15,2019-11-10
19,up,Imagine Dragons,Evolve,22,2,243,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,21,5,243,,,,
21,down,Billie Eilish,Happier Than Ever,16,1,166,5,2021-05-02,3,2021-05-09
22,down,Lely45,Чорний лебідь,18,1,32,,,,
23,down,Shaya Zamora,Eulogize - EP,20,13,23,,,,
24,down,Imagine Dragons,Mercury - Acts 1 & 2,23,1,117,,,,
25,up,twenty one pilots,Blurryface,27,4,243,,,,
26,up,Billie Eilish,dont smile at me,26,2,241,33,2019-10-06,14,2020-02-02
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,68,,,,
28,down,Schmalgauzen,Твій Віль del.1 - EP,24,1,45,,,,
29,up,zhanulka,новый альбом про любовь,78,2,18,,,,
30,up,ooes,мои (твои) тёмные желания,32,1,160,,,,
31,up,Red Hot Chili Peppers,Californication,41,18,221,,,,
32,up,Nervy,Всё Что Вокруг,50,8,243,,,,
33,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,34,8,88,,,,
34,down,O.Torvald,Втома,29,1,13,,,,
35,down,Tame Impala,Currents,31,8,242,,,,
36,down,Lely45,Всі дівчата хороші,30,1,60,,,,
37,up,The Neighbourhood,I Love You.,39,12,241,,,,
38,down,Cigarettes After Sex,X's,37,18,4,,,,
39,down,LATEXFAUNA,Senbernar,33,1,93,,,,
40,down,Radiohead,In Rainbows,38,30,195,,,,
41,up,Gorillaz,Demon Days,51,19,240,,,,
42,up,The Neighbourhood,Wiped Out!,49,9,243,,,,
43,up,King Krule,Shhhhhhh! - EP,62,43,2,,,,
44,down,The Hardkiss,Жива і не залізна,43,1,163,,,,
45,down,Второй Ка,Свиная попутка,28,10,9,,,,
46,up,Практика!,Міра́кл,82,46,2,,,,
48,up,Крихітка,Мегалюбов,48,4,7,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),45,7,239,,,,
50,down,Vivienne Mort,Досвід,35,8,91,,,,
51,up,Chase Atlantic,Chase Atlantic,56,8,154,,,,
52,down,Gorillaz,Cracker Island (Deluxe),47,1,70,,,,
53,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,66,6,239,,,,
54,down,alt-J,An Awesome Wave (Deluxe Version),42,16,139,,,,
