Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Ramy Gamal,Khaline Ashofk,16,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
4,up,Dua Lipa,Radical Optimism,59,4,4,,,,
5,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,4,,,,
6,down,Marwan Pablo,The Last Piece of Art,5,1,23,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,74,,,,
8,down,Cairokee,Roma,6,1,85,,,,
9,down,Travis Scott,UTOPIA,7,1,41,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
11,down,Baby Tunes & Toddler Tunes,Lullabies,9,5,96,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),35,12,2,,,,
13,down,Amr Diab,Allem Alby,12,3,235,,,,
14,up,Yeat,2093 (P2),15,4,12,,,,
15,down,ريفو شو,Rivo (من مسلسل ريفو),13,1,74,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,8,,,,
17,up,Lege-Cy,Placebo,19,2,19,,,,
18,up,Hleem Taj Alser,Hepta,74,18,2,,,,
19,up,Frank Ocean,Blonde,26,17,187,30,2019-11-10,30,2019-11-10
20,up,Drake,For All The Dogs Scary Hours Edition,22,1,25,,,,
21,down,Shabjdeed & Al Nather,Sultan,14,3,10,,,,
22,down,Ramy Sabry,النهايات اخلاق,18,1,18,,,,
23,down,Elyanna,WOLEDTO,20,13,4,,,,
24,up,Olivia Rodrigo,GUTS (spilled),44,7,7,,,,
25,down,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),24,18,29,,,,
26,down,Travis Scott,ASTROWORLD,25,4,233,9,2019-11-10,6,2020-05-03
27,up,Drake,"Honestly, Nevermind",29,1,96,,,,
28,up,The Weeknd,After Hours,28,1,219,4,2020-02-23,1,2020-03-29
29,down,Amr Diab,Aktar Wahed Beihebak,27,7,227,,,,
30,up,The Weeknd,Dawn FM,55,1,122,,,,
31,down,Beyoncé,COWBOY CARTER,21,2,6,,,,
32,down,J. Cole,Might Delete Later,11,2,5,,,,
33,down,Travis Scott,Rodeo (Expanded Edition),30,16,135,99,2020-05-03,99,2020-05-03
34,up,Lana Del Rey,Born to Die - The Paradise Edition,67,13,153,,,,
35,up,Cairokee,Noaata Beida,41,8,203,,,,
36,up,Marwan Moussa,Import//Export,38,1,35,,,,
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,12,,,,
38,up,Cigarettes After Sex,Cigarettes After Sex,47,10,219,,,,
39,down,Tamer Ashour,Tegy Ntrahn,33,1,120,,,,
40,down,Sherine,Nassay,23,10,186,,,,
41,down,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,32,4,99,,,,
42,down,Mohamed Hamaki,Ya Fatenny,34,1,135,,,,
43,up,The Weeknd,Starboy (Deluxe),49,5,59,,,,
44,up,Laufey,Bewitched,62,44,4,,,,
45,down,Muhab,Ya Kahera,31,3,42,,,,
46,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,28,87,,,,
47,down,Benson Boone,Fireworks & Rollerblades,43,18,5,,,,
48,up,Tory Lanez,Alone at Prom (Deluxe),88,10,15,,,,
49,-,Fairouz,Good Friday - Eastern Sacred Songs,-,46,3,,,,
50,down,Amr Diab,Tamally Maak,37,10,215,,,,
52,-,Cairokee,Cairokee Studio Session (Cairokee Studio Session),-,15,84,,,,
53,-,Sia,Reasonable Woman,-,53,1,,,,
54,up,The Promise Team,Bakhtar El Hayah,75,42,5,,,,
55,down,Tame Impala,Currents,52,26,95,,,,
56,down,Saad El Ghamidi,The Holy Quran,54,11,147,,,,
57,up,21 Savage,american dream,66,1,17,,,,
58,down,Marwan Pablo,Ctrl - EP,40,1,147,,,,
59,down,SZA,SOS,45,2,74,,,,
60,-,Kendrick Lamar,To Pimp a Butterfly,-,60,8,100,2020-06-07,100,2020-06-07
61,down,Muhab,Bye,36,3,56,,,,
62,up,Kendrick Lamar,Mr. Morale & The Big Steppers,97,1,77,,,,
63,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,38,,,,
64,-,Kendrick Lamar,DAMN.,-,30,60,,,,
65,up,Taylor Swift,Lover,77,19,153,7,2019-10-06,3,2019-10-20
66,down,Abyusif,Nemshy Men Hena,50,1,14,,,,
67,-,Olivia Rodrigo,SOUR (Video Version),-,6,96,,,,
69,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,69,3,,,,
70,-,"Alok, Bassnez & Daavar & Zeppeliin",Colcci: Party All the Time,-,70,1,,,,
71,down,A Boogie wit da Hoodie,ALONE - EP,46,46,2,,,,
72,-,Tamer Hosny,هرمون السعادة,-,29,7,,,,
73,-,الشيخ محمد صديق المنشاوى,تلاوات نادرة بصوت الشيخ محمد صديق المنشاوي,-,23,17,,,,
74,-,Taylor Swift,folklore (deluxe version),-,14,191,9,2020-08-23,3,2021-03-21
75,down,ZIAD ZAZA,ظاظا الوسيم,68,4,23,,,,
76,-,Soulja,Deja Vu,-,15,12,,,,
77,down,Turk,2000Gen - EP,39,26,13,,,,
78,-,Billie Eilish,Happier Than Ever,-,1,131,5,2021-05-02,3,2021-05-09
79,-,Better Life,Leya Ragaa,-,32,3,,,,
81,-,Tamer Hosny,Ya Bent El Eih,-,20,82,,,,
82,-,Anyma,Genesys II,-,37,3,,,,
83,-,Cairokee,The Ugly Ducklings,-,4,205,,,,
84,-,Cigarettes After Sex,Cry,-,11,110,15,2019-10-27,15,2019-10-27
85,-,Dr. Samuel J. Hoffman,Music Out of the Moon: Music Unusual Featuring the Theremin - EP,-,85,1,,,,
86,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],60,1,28,,,,
87,down,The Weeknd,"My Dear Melancholy,",84,6,170,78,2019-12-01,73,2021-04-04
