Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Fix You,1,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,238,,,,
3,up,The Goo Goo Dolls,Iris,3,3,77,,,,
4,up,LINKIN PARK,In the End,5,2,209,,,,
5,up,LINKIN PARK,Numb,7,2,190,,,,
6,up,The Killers,Mr. Brightside,11,6,128,,,,
7,up,Eagles,Hotel California,8,2,238,,,,
8,up,OneRepublic,Secrets,12,8,3,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,2,238,,,,
10,down,コールドプレイ,パラダイス,2,2,2,,,,
11,down,Queen,Bohemian Rhapsody,9,2,238,,,,
12,down,茄子蛋,浪子回頭,10,1,238,,,,
13,up,Journey,Don't Stop Believin',13,4,223,,,,
14,up,The Police,Every Breath You Take,14,10,233,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,16,4,235,,,,
16,up,Fleetwood Mac,Dreams,18,3,167,94,2020-10-18,94,2020-10-18
17,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),26,14,23,,,,
18,up,The Cranberries,Zombie,81,10,233,,,,
19,down,Evanescence,Bring Me To Life,17,4,213,,,,
20,up,The Fray,How to Save a Life,23,8,238,,,,
21,down,Queen,Another One Bites the Dust,19,3,238,,,,
22,up,Bon Jovi,You Give Love a Bad Name,43,22,3,,,,
23,down,Radiohead,Creep,15,15,2,,,,
24,up,Oasis,Don't Look Back In Anger (Remastered),31,24,2,,,,
25,up,Survivor,Eye of the Tiger,28,23,226,,,,
26,up,Céline Dion,My Heart Will Go On,30,26,2,,,,
27,down,LINKIN PARK,What I've Done,21,15,238,,,,
28,up,U2,With or Without You,29,2,230,,,,
29,down,Mayday,倔強,24,2,232,,,,
30,down,Queen,Under Pressure (feat. David Bowie),25,16,232,,,,
31,down,LINKIN PARK,Somewhere I Belong,27,10,187,,,,
32,up,The Beatles,Yesterday,33,11,232,,,,
33,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),53,33,2,,,,
34,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],37,25,136,,,,
35,up,Queen,Don't Stop Me Now,36,4,233,,,,
36,down,Ronan Keating,When You Say Nothing At All,32,11,99,,,,
37,down,RADWIMPS,すずめ (feat. 十明),20,1,87,,,,
38,up,Hoobastank,The Reason,41,38,2,,,,
39,up,AC/DC,Back In Black,40,10,237,,,,
40,up,LINKIN PARK,New Divide,69,40,6,,,,
41,up,Journey,Faithfully,44,19,208,,,,
42,up,Bee Gees,Too Much Heaven,49,42,2,,,,
43,up,Belinda Carlisle,Heaven Is a Place On Earth,60,43,2,,,,
44,up,OneRepublic,Good Life,62,44,2,,,,
45,up,Elvis Presley,Can't Help Falling In Love,45,45,5,,,,
46,down,LINKIN PARK,Faint,39,20,163,,,,
47,down,Ghost,Mary on a Cross,35,1,94,,,,
48,up,Ben E. King,Stand By Me,48,48,2,,,,
49,down,魔力紅樂團,Won't Go Home Without You,38,7,238,,,,
50,-,MY FIRST STORY & HYDE,夢幻,-,50,1,,,,
51,up,4 Non Blondes,What's Up?,51,12,199,,,,
52,up,The Beatles,Here Comes the Sun,70,12,116,,,,
53,up,Queen,Crazy Little Thing Called Love,73,31,179,,,,
54,up,Katrina & The Waves,Walking On Sunshine,87,54,2,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,42,12,238,,,,
56,up,Fleetwood Mac,Landslide (Remastered),82,13,140,,,,
57,up,Maroon 5,This Love,63,13,109,,,,
58,up,Vaundy,踊り子,61,17,112,,,,
59,down,Bon Jovi,Always,50,50,2,,,,
60,up,Queen,We Will Rock You,65,11,235,,,,
61,down,Metallica,Enter Sandman,55,13,218,,,,
62,up,Elton John,I'm Still Standing,71,62,2,,,,
63,up,Bryan Adams,Heaven,93,31,166,,,,
64,down,DAY6,Welcome to the Show,52,52,2,,,,
65,down,Foo Fighters,Everlong,58,29,15,,,,
66,up,五月天,溫柔,96,66,6,,,,
67,up,LINKIN PARK,One More Light,85,17,190,,,,
68,up,Toploader,Dancing In the Moonlight,68,2,235,,,,
69,down,AC/DC,Thunderstruck,57,20,230,70,2019-11-17,63,2019-12-08
70,down,Potato,เธอยัง…,46,46,4,,,,
71,down,Toto,Africa,34,6,238,,,,
72,down,Savage Garden,Truly Madly Deeply,67,67,2,,,,
