Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Somebody,-,1,14,,,,
2,up,Nickelback,Photograph,17,2,89,,,,
3,up,3 Doors Down,Here Without You,3,3,62,,,,
4,-,Nickelback,Far Away,-,2,87,,,,
5,up,Mr. Big,To Be with You (2010 Remastered Version),8,2,89,,,,
6,up,Blue,If You Come Back,64,2,68,,,,
7,down,The Calling,Wherever You Will Go,2,1,198,,,,
8,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),56,3,34,,,,
9,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,18,,,,
10,down,Giant Rooks,Pink Skies,5,2,11,,,,
11,up,FireHouse,When I Look Into Your Eyes,42,4,89,,,,
12,up,Matchbox Twenty,If You're Gone,77,4,12,,,,
13,down,Event,Aimless,11,1,153,,,,
14,up,Roxette,Joyride,68,1,192,,,,
15,down,Crazy Town,Butterfly,7,5,24,,,,
16,-,Siouxsie & The Banshees,Happy House,-,16,1,,,,
17,down,The Killers,Somebody Told Me,4,4,16,,,,
18,-,M.S.B.,等到有一天,-,18,4,,,,
19,-,崔健,一無所有,-,19,2,,,,
20,up,Alias,More Than Words Can Say,35,1,186,,,,
21,-,Barenaked Ladies,It's All Been Done,-,14,35,,,,
22,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,17,,,,
23,-,Eagles,Heartache Tonight,-,2,73,,,,
24,-,许佩佩,花,-,3,42,,,,
25,-,Europe,The Final Countdown,-,25,8,,,,
26,-,Train,Drops of Jupiter,-,4,117,,,,
27,up,Sugar Ray,Fly,83,17,27,,,,
28,down,Blue,Too Close,27,14,8,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,29,2,175,,,,
30,-,Ugly Kid Joe,Cats In the Cradle,-,26,7,,,,
31,down,Spin Doctors,Two Princes,9,2,147,,,,
32,down,Sixpence None the Richer,Kiss Me,13,3,107,,,,
33,down,Jimmy Eat World,The Middle,26,11,5,,,,
34,-,原野花乐队,万千朵花儿开,-,34,1,,,,
35,down,Nickelback,How You Remind Me,14,3,27,,,,
36,-,FireHouse,I Live My Life for You,-,8,33,,,,
37,-,U2,Sweetest Thing,-,3,30,,,,
38,-,Eddie Money,Take Me Home Tonight,-,6,35,,,,
39,-,Mr. Big,Wild World (2009 Remastered Version),-,7,58,,,,
40,-,Electric Light Orchestra,All Over the World,-,19,5,,,,
41,-,Talk Talk,Such a Shame,-,41,8,,,,
42,-,Del Amitri,Roll to Me,-,12,23,,,,
43,-,U2,With or Without You,-,7,61,,,,
