Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,167,,,,
2,up,LINKIN PARK,In the End,2,1,152,,,,
3,up,Journey,Don't Stop Believin',3,1,217,,,,
4,up,Eagles,Hotel California,4,1,232,,,,
5,up,LINKIN PARK,Burn It Down,5,2,217,,,,
6,up,Projector Band,Sudah Ku Tahu,8,2,228,,,,
7,up,Miles Guo,The Terminator Snow,9,1,111,,,,
8,up,Journey,Open Arms,11,6,207,,,,
9,up,Train,Drops of Jupiter,14,6,222,,,,
10,up,Toploader,Dancing In the Moonlight,12,4,208,,,,
11,up,The Fray,How to Save a Life,15,4,206,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,9,230,,,,
13,up,LINKIN PARK,One More Light,18,11,179,,,,
14,up,LINKIN PARK,Somewhere I Belong,20,12,174,,,,
15,up,Secondhand Serenade,Fall for You,23,13,204,,,,
16,up,Daniel Powter,Bad Day,22,13,225,,,,
17,up,Daughtry,Waiting for Superman,24,15,227,,,,
18,up,New Empire,A Little Braver,25,16,225,,,,
19,up,Daughtry,What About Now,27,17,208,,,,
20,up,Avenged Sevenfold,Dear God,28,18,210,,,,
21,up,Scorpions,Still Loving You,31,19,190,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,33,21,201,,,,
23,up,AC/DC,Thunderstruck,35,22,147,70,2019-11-17,63,2019-12-08
24,-,Europe,The Final Countdown,-,4,202,,,,
25,up,Crowded House,Don't Dream It's Over,43,25,157,,,,
26,-,Linkin Park & Jay-Z,Numb / Encore,-,10,211,,,,
27,down,Journey,Faithfully,6,2,211,,,,
28,down,Survivor,Eye of the Tiger,7,1,202,,,,
29,-,Memphis May Fire,Chaotic,-,29,1,,,,
30,-,Vincent Moretto,"I'm My Own Master Now (From ""Metal Gear Rising: Revengeance"")",-,30,1,,,,
31,-,Soundgarden,Blow up the Outside World (Live from the Artists Den),-,31,1,,,,
32,-,The Symposium,Red River,-,32,1,,,,
33,-,Appalachian Anarchy,Fiddles & Fistfights (Ultimate Bluegrass Metal!),-,33,1,,,,
34,-,ASIAN KUNG-FU GENERATION,未来の破片,-,34,1,,,,
35,down,LINKIN PARK,What I've Done,10,4,214,,,,
36,-,Chicago,You're the Inspiration,-,25,89,,,,
37,-,Rick Price,Heaven Knows,-,26,64,,,,
38,-,Led Zeppelin,Immigrant Song,-,25,160,,,,
39,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,43,,,,
40,down,U.S.A. for Africa,We Are the World,13,5,219,,,,
41,down,AC/DC,Back In Black,17,5,215,,,,
42,down,AC/DC,Highway to Hell,19,5,202,,,,
43,down,Robbie Williams,Better Man,21,11,210,,,,
44,down,Frankie Valli,Can't Take My Eyes Off You,26,18,197,,,,
45,-,LINKIN PARK,Faint,-,29,31,,,,
46,down,Nickelback,Far Away,30,22,192,,,,
47,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,38,,,,
48,down,Daughtry,Home,32,13,183,,,,
49,down,ONE OK ROCK,Wherever you are,29,20,183,,,,
50,-,Appalachian Anarchy,Banjo Bloodbath,-,50,1,,,,
51,-,Ekoh & Nate Vickers,Hurt Myself,-,51,1,,,,
52,down,Santana,Smooth (feat. Rob Thomas),34,24,97,,,,
53,-,Bryan Adams,(Everything I Do) I Do It For You (Live At The Royal Albert Hall),-,53,1,,,,
54,-,Kaiser Chiefs,Ruby,-,54,1,,,,
55,-,Bryan Adams,Do I Have To Say The Words? (Live At The Royal Albert Hall),-,55,1,,,,
56,-,Breaking Benjamin,Blow Me Away (Soundtrack Version),-,56,1,,,,
57,-,Indochine,Des fleurs pour Salinger (Mix 2020),-,57,1,,,,
58,-,Indochine,Le baiser (Mix 2020),-,58,1,,,,
59,-,Indochine,Tes yeux noirs (Mix 2020),-,59,1,,,,
60,-,Indochine,Canary Bay (Mix 2020),-,60,1,,,,
61,-,Black Sabbath,Country Girl,-,61,1,,,,
62,-,Four Jacks,Your Cheatin' Heart,-,62,1,,,,
63,-,Four Jacks,Aloha Oe,-,63,1,,,,
