Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,9,,,,
2,up,茄子蛋,浪子回頭,2,2,80,,,,
3,up,Nickelback,Far Away,86,3,12,,,,
4,up,LINKIN PARK,Numb,5,4,32,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,3,80,,,,
6,up,璨乐团,茶叶蛋,12,4,4,,,,
7,up,ONE OK ROCK,Renegades (Japanese Version),7,4,4,,,,
8,-,FireHouse,Love of a Lifetime,-,1,54,,,,
9,down,Bon Jovi,Livin' On a Prayer,3,3,80,,,,
10,up,Gnarls Barkley,Crazy,14,5,53,,,,
11,up,Eagles,Hotel California,13,2,80,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,9,3,72,,,,
13,down,twenty one pilots,Fall Away,10,10,5,,,,
14,up,The Police,Every Breath You Take,48,1,80,,,,
15,up,Janet Jackson,Together Again,88,13,18,,,,
16,up,優里,ドライフラワー,17,12,20,,,,
17,-,Train,Drops of Jupiter,-,8,56,,,,
18,-,Pretenders,I'll Stand By You,-,5,32,,,,
19,-,Eric Clapton,Change the World,-,3,14,,,,
20,down,Queen,Bohemian Rhapsody,15,2,80,,,,
21,down,The Cranberries,Linger (Live in Madrid),4,1,68,,,,
22,down,Toploader,Dancing In the Moonlight,21,4,80,,,,
23,-,Rob Thomas,Lonely No More (Acoustic),-,3,22,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,12,80,,,,
25,up,Europe,The Final Countdown,51,5,37,,,,
26,up,Toto,Africa,28,14,80,,,,
27,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,64,,,,
28,down,Evanescence,Bring Me To Life,19,10,74,,,,
29,up,No Doubt,Just a Girl,42,12,12,,,,
30,down,Queen,Don't Stop Me Now,23,4,80,,,,
31,down,blink-182,All the Small Things,29,29,11,,,,
32,-,John Mellencamp,Jack & Diane,-,26,14,,,,
33,up,The Fray,How to Save a Life,37,1,80,,,,
34,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,34,3,,,,
35,up,魔力紅樂團,Won't Go Home Without You,35,18,80,,,,
36,-,Mr. Big,To Be with You (2010 Remastered Version),-,29,4,,,,
37,down,The Goo Goo Dolls,Iris,33,29,42,,,,
38,up,Def Leppard,When Love & Hate Collide,47,1,67,,,,
39,up,The Killers,Mr. Brightside,41,20,57,,,,
40,down,The Goo Goo Dolls,Iris,24,1,71,,,,
41,down,Mayday,倔強,31,5,66,,,,
42,up,The Beatles,Yesterday,50,32,60,,,,
43,-,The Bangles,Walk Like an Egyptian,-,28,12,,,,
44,up,The Beatles,Here Comes the Sun,66,44,20,,,,
45,-,Spin Doctors,Two Princes,-,3,41,,,,
46,down,AC/DC,Back In Black,39,21,76,,,,
47,down,Bon Jovi,Blaze of Glory,27,11,17,,,,
48,up,Queen,Another One Bites the Dust,53,11,80,,,,
49,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,4,57,,,,
50,up,The Beatles,Let It Be,60,11,73,,,,
51,down,Lifehouse,You and Me (Live In Portland),6,6,8,,,,
52,up,Journey,Don't Stop Believin',56,11,69,,,,
53,-,Bobby Brown,Every Little Step (Single Version),-,53,5,,,,
54,up,AC/DC,Highway to Hell,83,32,70,,,,
55,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,12,26,,,,
