Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,69,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,69,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,69,,,,
5,up,The Piano Guys,A Thousand Years,5,2,69,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,69,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,5,69,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,6,69,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,69,,,,
10,up,Ludovico Einaudi,Una Mattina,13,7,69,,,,
11,down,Ludovico Einaudi,Fly,10,8,69,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,69,,,,
13,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,23,12,30,,,,
14,up,Ludovico Einaudi,Primavera,27,11,28,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,4,63,,,,
16,up,Luciano Pavarotti,Caruso,22,12,69,,,,
17,down,Ludovico Einaudi,Divenire,16,6,67,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,7,69,,,,
19,down,Andrea Bocelli,Besame mucho,18,8,69,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,69,,,,
21,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,21,1,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,69,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",28,14,59,,,,
24,up,Katherine Jenkins,Jealous of the Angels,29,18,13,,,,
25,down,Susan Boyle,I Dreamed a Dream,17,6,69,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,5,69,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,69,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,9,23,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,18,69,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,6,69,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,12,69,,,,
32,up,Chuck Mangione,Feels So Good,33,14,69,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,35,18,66,,,,
34,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,6,66,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,1,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),46,10,54,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,71,12,53,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,51,14,69,,,,
40,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),15,4,17,,,,
41,up,The Piano Guys,Titanium / Pavane,45,22,69,,,,
42,up,Ólafur Arnalds,Arnalds: Epilogue,62,30,2,,,,
43,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,41,10,67,,,,
44,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,30,6,,,,
45,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,67,27,42,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,14,64,,,,
47,up,Ludovico Einaudi & Daniel Hope,Petricor,84,47,2,,,,
48,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,43,8,43,,,,
49,down,2CELLOS,Thunderstruck,34,12,62,,,,
50,-,Tana Quartet,String Quartet No. 6: Movement I,-,50,1,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",81,10,44,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,11,63,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,13,61,,,,
54,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,21,19,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,7,64,,,,
56,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,57,36,68,,,,
57,down,2CELLOS,Smooth Criminal,56,19,44,,,,
58,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,16,24,,,,
59,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,32,67,,,,
60,up,Andrea Bocelli,Hallelujah,66,4,16,,,,
61,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",91,22,8,,,,
62,down,Ludovico Einaudi,I giorni,55,32,64,,,,
63,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,53,1,30,,,,
64,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,13,36,,,,
65,up,Finghin Collins,Gymnopédie No. 1,80,24,37,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,23,64,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,11,60,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,23,15,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,42,,,,
70,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,9,30,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),72,20,67,,,,
72,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,56,7,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,8,,,,
74,down,Susan Boyle,Amazing Grace,54,22,68,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,35,58,,,,
76,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,73,26,27,,,,
77,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,61,30,13,,,,
78,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,74,13,64,,,,
79,up,The Piano Guys,Peponi (Paradise),94,52,55,,,,
80,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,34,66,,,,
81,up,久石 譲,人生のメリーゴーランド,97,33,40,,,,
82,up,The Piano Guys,The Cello Song,87,20,65,,,,
83,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,82,54,37,,,,
84,up,The Piano Guys,Let It Go (Live),89,63,61,,,,
85,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,35,13,,,,
86,down,The Piano Guys,Story of My Life,85,24,41,,,,
87,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,79,7,,,,
88,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",88,8,43,,,,
89,-,葉加瀬 太郎,情熱大陸,-,89,2,,,,
90,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,20,7,,,,
91,up,Combined Bands,Amazing Grace,93,28,36,,,,
92,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,20,11,,,,
93,down,The Piano Guys,Without You,90,41,65,,,,
94,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,18,55,,,,
95,down,Yiruma,River Flows in You ('f r a m e' Version),58,58,5,,,,
96,-,Mahani Teave,"Suite No. 5 in E Major, HWV 430: IV. Air & Variations",-,96,1,,,,
97,-,London Philharmonic Orchestra,Claire de Lune,-,15,42,,,,
98,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,98,1,,,,
99,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",86,14,66,,,,
100,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,43,2,,,,
