Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,2,1,37,,,,
2,down,NK,Elefante,1,1,26,,,,
3,up,J Balvin,Tranquila,7,2,22,,,,
4,up,Anna Vissi,Psihedelia,12,2,37,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,37,,,,
6,up,ROSALÍA & Travis Scott,TKN,13,1,6,96,2020-05-31,21,2020-06-07
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,34,,,,
8,up,Buika,La Falsa Moneda,9,2,37,,,,
9,down,Bebe,Siempre Me Quedará,5,2,37,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,2,36,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,34,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,15,74,2020-04-19,18,2020-08-09
13,up,Shakira,"Whenever, Wherever",15,4,37,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,5,37,,,,
15,up,Yasmin Levy,Firuze,30,5,34,,,,
16,up,Shakira,Me Enamoré,34,7,36,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,12,37,,,,
18,up,Enrique Iglesias,Hero,42,7,37,,,,
19,down,Gipsy Kings,No Volvere,17,1,35,,,,
20,down,Pitbull,Timber (feat. Ke$ha),4,2,37,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,13,37,,,,
22,down,Nathalie Cardone,Hasta Siempre,19,8,32,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,17,25,,,,
24,down,Pitbull,Get It Started (feat. Shakira),20,9,37,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,36,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,44,10,28,,,,
27,up,卡洛斯賈德爾,Por Una Cabeza,29,8,29,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,14,31,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),28,13,36,,,,
30,up,Guadalupe Pineda,Historia de un Amor,32,7,33,,,,
31,up,Dasoul,Él No Te Da,31,14,37,,,,
32,up,Lele Pons,Celoso,35,2,37,,,,
33,up,Shakira,Objection (Tango),33,23,35,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),25,6,37,37,2019-10-20,37,2019-10-20
35,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,2,2,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,71,27,37,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),40,11,37,,,,
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,29,37,,,,
39,up,Bebe,Tu Silencio,39,21,36,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,17,37,,,,
41,up,Kaoma,Lambada,43,12,34,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,11,37,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),83,14,37,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,29,37,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,2,37,,,,
46,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,36,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,46,5,37,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),22,7,37,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),36,8,37,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,33,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),50,38,37,,,,
52,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,32,,,,
53,up,Gipsy Kings,Bamboleo,65,17,35,,,,
54,down,Inna,Me Gusta,51,31,27,,,,
55,-,Victor Azael,Criticones y Habladores,-,55,1,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,32,37,,,,
57,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,37,,,,
58,up,Sattas,Eskitilmiş,67,30,37,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,2,34,21,2019-10-06,19,2019-10-13
60,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,17,34,,,,
61,down,Juanes,La Camisa Negra,56,19,15,,,,
62,up,Shakira,Chantaje (feat. Maluma),63,6,32,,,,
63,down,Bad Bunny,MIA (feat. Drake),62,58,27,,,,
64,down,Aventura,Obsesión,61,16,33,,,,
65,down,Buika,La Bohemia,64,32,34,,,,
66,up,Enrique Iglesias,Rhythm Divine,66,52,36,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,5,2,,,,
68,up,Buika,Solédad,68,35,35,,,,
69,up,Consuelo Luz,Los Bilbilicos,69,31,31,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,20,34,,,,
71,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),92,50,21,,,,
72,-,Victor Azael,Lo Tuyo No Me Interesa,-,72,1,,,,
73,up,Shakira,Underneath Your Clothes,77,53,25,,,,
74,up,Shakira,Ojos Así,78,29,21,,,,
75,-,SaraoMusic,Bon Bon,-,75,1,,,,
76,-,Victor Azael,La Red Social,-,76,1,,,,
77,-,Merengue Latin Band,Kulikitaka,-,77,1,,,,
78,-,Inti Illimani,La Mariposa,-,78,1,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,12,34,,,,
80,-,Shakira & Anuel AA,Me Gusta,-,41,4,73,2020-01-19,50,2020-03-15
81,up,Ricky Martin,Livin' la Vida Loca,97,31,30,,,,
82,-,Yasmin Levy,El Amor Contigo,-,34,27,,,,
83,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,83,1,,,,
84,-,Gemeliers,Ella Es de las Mías,-,84,1,,,,
85,-,El Mayor Clasico & Musicologo The Libro,La Varita (Remix),-,85,1,,,,
86,down,Gipsy Kings,Hotel California (Spanish Mix),59,29,36,,,,
87,down,Yasmin Levy,La Alegría (Happiness),55,27,28,,,,
88,-,Daddy Yankee,Gasolina,-,43,18,,,,
89,down,Gala,Freed from Desire,58,1,35,,,,
90,down,Si*Sé,The Truth,60,30,37,,,,
91,-,Manu Chao,Rumba de Barcelona,-,64,15,,,,
92,down,Daddy Yankee,Limbo,76,55,26,,,,
93,down,Gipsy Kings,Un Amor,72,33,31,,,,
94,-,Enrique Iglesias,Ring My Bells,-,44,9,,,,
95,down,Gipsy Kings,Volare (Nel blu dipinto di bl),74,35,30,,,,
96,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,96,1,,,,
97,down,Astor Piazzolla,Libertango,86,12,24,,,,
98,up,Cristian Castro,Volver a Amar,98,49,24,,,,
99,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,79,6,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,2,36,60,2019-10-20,7,2019-11-17
