Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,107,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,2,107,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,16,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,107,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,66,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,2,96,,,,
7,up,Bebe,Siempre Me Quedará,9,2,107,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,20,5,10,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,105,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,91,,,,
11,down,Anna Vissi,Psihedelia,8,2,106,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,107,,,,
13,down,Shakira,"Whenever, Wherever",10,4,107,33,2020-02-09,33,2020-02-09
14,up,Buika,La Falsa Moneda,73,2,107,,,,
15,down,Enrique Iglesias,Hero,11,7,107,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,107,,,,
17,up,Gipsy Kings,No Volvere,17,1,105,,,,
18,down,Shakira,Me Enamoré,15,7,94,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,107,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,104,,,,
21,down,NK,Elefante,19,1,96,,,,
22,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,13,107,,,,
23,down,Nathalie Cardone,Hasta Siempre,22,8,91,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,17,93,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,106,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,25,10,97,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,14,91,,,,
28,up,Pitbull,Get It Started (feat. Shakira),52,9,107,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),28,13,104,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,12,101,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,26,8,96,,,,
32,up,Shakira,Objection (Tango),60,23,99,,,,
33,down,Dasoul,Él No Te Da,29,14,107,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,3,94,,,,
35,down,Lele Pons,Celoso,33,2,101,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),30,14,98,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,29,107,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,34,27,107,,,,
39,down,Bebe,Tu Silencio,31,21,98,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),35,6,97,37,2019-10-20,37,2019-10-20
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,29,107,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,17,101,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,32,107,,,,
44,down,Kaoma,Lambada,38,12,91,,,,
45,down,Yasmin Levy,Mi Korazón,39,20,99,,,,
46,down,Marc Anthony,Vivir Mi Vida,40,20,103,,,,
47,up,Gala,Freed from Desire,54,1,96,,,,
48,down,Ricky Martin,La Mordidita (feat. Yotuel),45,22,100,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,23,99,,,,
50,down,Inna,Me Gusta,46,31,95,,,,
51,down,Gipsy Kings,Bamboleo,42,17,97,,,,
52,up,Yasmin Levy,Porque,55,25,93,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),47,38,107,,,,
54,down,Yasmin Levy,La Alegría (Happiness),53,27,91,,,,
55,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],58,41,107,,,,
56,up,Gipsy Kings,Hotel California (Spanish Mix),57,29,96,,,,
57,up,Juanes,La Camisa Negra,59,19,85,,,,
58,up,Julio Iglesias,Nathalie,74,28,90,,,,
59,up,Ricky Martin,Livin' la Vida Loca,87,31,87,,,,
60,-,Aventura,Obsesión,-,16,94,,,,
61,up,Buika,La Bohemia,75,32,101,,,,
62,up,Si*Sé,The Truth,86,30,102,,,,
63,-,Shakira,Ojos Así,-,29,79,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,61,5,102,,,,
65,-,Gipsy Kings,Un Amor,-,33,87,,,,
66,up,Enrique Iglesias,Rhythm Divine,97,52,105,,,,
67,up,Shakira,Chantaje (feat. Maluma),85,6,85,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,80,,,,
69,up,Consuelo Luz,Los Bilbilicos,98,31,94,,,,
70,up,Shakira,Underneath Your Clothes,96,53,91,,,,
71,up,Yasmin Levy,El Amor Contigo,99,34,90,,,,
72,up,Buika,Solédad,100,35,100,,,,
73,-,Monica Molina,Ay Amor,-,50,87,,,,
74,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,34,92,,,,
75,up,Shakira,La Tortura (feat. Alejandro Sanz),84,7,107,,,,
76,-,Marc Anthony,I Need You,-,35,80,,,,
77,-,Christina Aguilera,Somos Nada,-,77,1,,,,
78,-,Pibo Marquez & La Colombiana Orquesta,Muchacho Barrigón (5to Aniversario / Soneo Moderno),-,78,1,,,,
79,-,YEИDRY & J Balvin,Instinto,-,79,1,,,,
80,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,16,,,,
81,-,Bad Bunny,MIA (feat. Drake),-,58,71,,,,
82,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,50,,,,
83,-,Kali Uchis,telepatía,-,1,37,27,2021-02-28,6,2021-03-28
84,-,Daddy Yankee,Limbo,-,55,77,,,,
85,-,Astor Piazzolla,Libertango,-,12,68,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,61,21,2019-10-06,19,2019-10-13
87,-,Daddy Yankee,Dura,-,82,12,,,,
88,-,Diego Torres,La Última Noche,-,56,70,,,,
