Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,108,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,108,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,108,,,,
4,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,18,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,67,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,97,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,8,5,11,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,106,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,92,,,,
10,up,Anna Vissi,Psihedelia,11,2,107,,,,
11,down,Bebe,Siempre Me Quedará,7,2,108,,,,
12,up,Shakira,"Whenever, Wherever",13,4,108,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,108,,,,
14,up,Enrique Iglesias,Hero,15,7,108,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,108,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,108,,,,
17,up,Shakira,Me Enamoré,18,7,95,,,,
18,down,Gipsy Kings,No Volvere,17,1,106,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,105,,,,
20,up,NK,Elefante,21,1,97,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,108,,,,
22,down,Buika,La Falsa Moneda,14,2,108,,,,
23,up,Nathalie Cardone,Hasta Siempre,23,8,92,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,17,94,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,107,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,26,10,98,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,92,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,12,102,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),29,13,105,,,,
30,up,卡洛斯賈德爾,Por Una Cabeza,31,8,97,,,,
31,up,Shakira,Objection (Tango),32,23,100,,,,
32,up,Dasoul,Él No Te Da,33,14,108,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,38,27,108,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,14,99,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,3,95,,,,
36,down,Lele Pons,Celoso,35,2,102,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,29,108,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),40,6,98,37,2019-10-20,37,2019-10-20
39,up,Bebe,Tu Silencio,39,21,99,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,108,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,17,102,,,,
42,up,Kaoma,Lambada,44,17,92,,,,
43,-,Sounds Of Cuba,Con La Portada (feat. Deyvi y su Portada),-,43,1,,,,
44,-,La Maquinaria Norteña,Especial,-,44,1,,,,
45,-,Natti Natasha,No Quiero Saber,-,45,1,,,,
46,-,Eternal Raijin,La Espada,-,3,1,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,108,,,,
48,down,J Balvin & Skrillex,In Da Getto,3,1,17,,,,
49,down,Gala,Freed from Desire,47,2,97,,,,
50,down,Yasmin Levy,Mi Korazón,45,20,100,,,,
51,down,Marc Anthony,Vivir Mi Vida,46,20,104,,,,
52,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,101,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,64,5,103,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,100,,,,
55,down,Inna,Me Gusta,50,31,96,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),53,38,108,,,,
57,down,Gipsy Kings,Bamboleo,51,17,98,,,,
58,down,Yasmin Levy,La Alegría (Happiness),54,27,92,,,,
59,down,Yasmin Levy,Porque,52,25,94,,,,
60,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],55,41,108,,,,
61,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,61,1,,,,
62,-,Manuel Turizo,Culpables,-,62,1,,,,
63,-,Natti Natasha,Noches en Miami,-,63,1,,,,
64,-,Black Coffee,Fragile,-,64,1,,,,
65,-,Wisin & Los Legendarios,Playita,-,65,1,,,,
66,-,J Balvin,Tranquila,-,2,68,,,,
67,-,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,-,67,1,,,,
68,-,Black Coffee,Overjoyed,-,68,1,,,,
69,down,Pitbull,Get It Started (feat. Shakira),28,9,108,,,,
70,down,Gipsy Kings,Hotel California (Spanish Mix),56,29,97,,,,
71,-,Dorindo Cardenas & Lucho De Sedas,La Yerbita,-,71,1,,,,
72,-,La Fiera de Ojinaga,Terco Corazón,-,72,1,,,,
73,-,Brenda K. Starr,Honesty,-,73,1,,,,
74,-,Brenda K. Starr,Pétalos de Fuego,-,74,1,,,,
75,-,Brenda K. Starr,Te Puedo Castigar,-,75,1,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),75,7,108,,,,
77,-,Brenda K. Starr,Por Siempre,-,77,1,,,,
78,up,Kali Uchis,telepatía,83,1,38,27,2021-02-28,6,2021-03-28
79,-,Brenda K. Starr,Llevame,-,79,1,,,,
80,-,Brenda K. Starr,Que Me Importa,-,80,1,,,,
81,-,Brenda K. Starr,La Razon,-,81,1,,,,
82,-,Brenda K. Starr,De Hoy en Adelante,-,82,1,,,,
83,-,Brenda K. Starr,Pétalos De Fuego,-,83,1,,,,
84,-,Brenda K. Starr,No Digas Nada,-,84,1,,,,
85,-,Brenda K. Starr,Keep It a Secret,-,85,1,,,,
86,-,Brenda K. Starr,Un Amor Como el Mio,-,86,1,,,,
87,-,Brenda K. Starr,Te Sigo Esperando,-,87,1,,,,
88,-,Brenda K. Starr,Herida,-,88,1,,,,
89,-,Brenda K. Starr,Sola,-,89,1,,,,
90,-,ブレンダ・K・スター,Amarte Así,-,90,1,,,,
91,-,Brenda K. Starr,I Still Believe,-,91,1,,,,
92,down,Shakira,Ojos Así,63,29,80,,,,
93,-,ブレンダ・K・スター,Un Hombre Secreto,-,93,1,,,,
94,-,ブレンダ・K・スター,No Lo Voy a Olvidar,-,94,1,,,,
95,-,ブレンダ・K・スター,Todo Por Dolor,-,95,1,,,,
96,-,ブレンダ・K・スター,Si Me Preguntan Por Ti,-,96,1,,,,
97,down,Juanes,La Camisa Negra,57,19,86,,,,
98,-,ブレンダ・K・スター,"Hombre Mio, Hombre Ajeno",-,98,1,,,,
99,-,ブレンダ・K・スター,Señor Amante,-,99,1,,,,
100,down,Consuelo Luz,Los Bilbilicos,69,31,95,,,,
