Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,20,,,,
2,up,Buika,No Habrá Nadie en el Mundo,2,1,31,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,31,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,31,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,2,31,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,28,,,,
7,up,Anna Vissi,Psihedelia,7,2,31,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,30,,,,
9,up,Bebe,Siempre Me Quedará,10,2,31,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,31,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),11,8,31,,,,
12,up,Lele Pons,Celoso,35,2,31,,,,
13,up,Shakira,"Whenever, Wherever",13,4,31,33,2020-02-09,33,2020-02-09
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,9,74,2020-04-19,18,2020-08-09
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,11,31,,,,
16,up,Shakira,Me Enamoré,27,7,31,,,,
17,up,ROSALÍA & Travis Scott,TKN,30,1,2,96,2020-05-31,21,2020-06-07
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,31,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,31,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,8,25,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,31,,,,
22,down,Gipsy Kings,No Volvere,19,1,29,,,,
23,down,Buika,La Falsa Moneda,9,2,31,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,31,,,,
25,up,Nathalie Cardone,Hasta Siempre,25,8,26,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,16,30,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,17,19,,,,
28,up,Dj Kass,Scooby Doo Pa Pa,29,10,25,,,,
29,down,Enrique Iglesias,Hero,20,7,31,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,12,28,,,,
31,down,Guadalupe Pineda,Historia de un Amor,18,7,27,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),38,14,31,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,32,8,23,,,,
34,up,Shakira,Objection (Tango),36,23,30,,,,
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,26,,,,
36,down,Dasoul,Él No Te Da,34,14,31,,,,
37,up,Pitbull,Get It Started (feat. Shakira),40,9,31,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),39,6,31,37,2019-10-20,37,2019-10-20
39,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,29,31,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,31,,,,
41,up,Bebe,Tu Silencio,93,21,30,,,,
42,-,Yasmin Levy,Firuze,-,5,28,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,28,,,,
44,up,Kaoma,Lambada,45,12,28,,,,
45,up,Yasmin Levy,Mi Korazón,46,20,31,,,,
46,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,29,31,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,56,5,31,,,,
48,up,Ricky Martin,La Mordidita (feat. Yotuel),50,22,30,,,,
49,down,Gipsy Kings,Bamboleo,48,17,29,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),54,38,31,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,23,27,,,,
52,down,J Balvin,Tranquila,37,2,19,,,,
53,down,Enrique Iglesias,Tired of Being Sorry,41,27,31,,,,
54,up,Yasmin Levy,Porque,69,25,30,,,,
55,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],55,41,31,,,,
56,up,Gala,Freed from Desire,57,1,29,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,31,60,2019-10-20,7,2019-11-17
58,down,Marc Anthony,Vivir Mi Vida,47,20,29,,,,
59,up,Juanes,La Camisa Negra,62,19,9,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,32,31,,,,
61,up,Si*Sé,The Truth,63,30,31,,,,
62,up,Aventura,Obsesión,64,16,27,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,31,26,,,,
64,up,Yasmin Levy,La Alegría (Happiness),65,27,24,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),31,13,30,,,,
66,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,2,,,,
67,up,Buika,La Bohemia,86,32,29,,,,
68,-,Danny Cabuche,Voy a Escribir un Libro,-,68,1,,,,
69,-,Andriu Barreiro,Porque Tu,-,69,1,,,,
70,-,Chie Suzuki Trio,Don't Leave Me Alone (feat. Ken Morimura),-,70,1,,,,
71,-,Danny Cabuche,Enfermo de Amor (Enfermo Por Vos),-,71,1,,,,
72,up,Sattas,Eskitilmiş,100,30,31,,,,
73,down,Gipsy Kings,Hotel California (Spanish Mix),59,29,30,,,,
74,-,Danny Cabuche,Y Hoy Me Recuerdas,-,74,1,,,,
75,-,Chavi Leons,Mentir,-,75,1,,,,
76,-,Grupo Aurora,Te Alejas de Mí (feat. Jack Marcin Wisniewski),-,76,1,,,,
77,-,Danny Cabuche,"Si Te Vas, Se Me Acaba la Vída",-,77,1,,,,
78,-,Danny Cabuche,Le Dicen la Fea,-,78,1,,,,
79,-,Celina González & Conjunto Campo Alegre,Así quiero vivir (Remasterizado),-,79,1,,,,
80,-,Danny Cabuche,"Se Terminó, Ya No Va Más",-,80,1,,,,
81,-,Danny Cabuche,Qué Hay Que Hacer para Olvidar?,-,81,1,,,,
82,down,Consuelo Luz,Los Bilbilicos,68,31,25,,,,
83,down,Julio Iglesias,Nathalie,60,28,28,,,,
84,-,Shakira,Ojos Así,-,29,18,,,,
85,-,Shakira,Underneath Your Clothes,-,53,22,,,,
86,down,Enrique Iglesias,Rhythm Divine,67,52,31,,,,
87,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,17,28,,,,
88,down,KAROL G & Nicki Minaj,Tusa,73,30,5,29,2019-11-17,5,2020-02-02
89,up,Monica Molina,Ay Amor,94,50,25,,,,
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,2,28,21,2019-10-06,19,2019-10-13
91,-,Buika,Solédad,-,35,29,,,,
92,-,Shakira,Chantaje (feat. Maluma),-,6,26,,,,
93,up,Yasmin Levy,El Amor Contigo,95,34,24,,,,
94,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,50,17,,,,
95,-,Marc Anthony,I Need You,-,35,21,,,,
96,-,José Feliciano,Rain,-,91,1,,,,
97,-,Daddy Yankee,Limbo,-,55,21,,,,
98,down,Camila Cabello & Daddy Yankee,Havana (Remix),97,33,24,,,,
99,-,Astor Piazzolla,Libertango,-,12,19,,,,
100,down,Gipsy Kings,Un Amor,70,33,26,,,,
