Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,144,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,50,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,144,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,2,143,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,100,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,132,,,,
7,up,Buika,La Falsa Moneda,9,2,144,,,,
8,down,J Balvin & Willy William,Mi Gente,7,5,14,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,124,,,,
10,up,Bebe,Siempre Me Quedará,12,2,144,,,,
11,up,Anna Vissi,Psihedelia,11,2,143,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,143,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),14,7,143,,,,
14,up,Lvbel C5,olsun,28,14,2,,,,
15,down,Shakira,"Whenever, Wherever",13,4,144,33,2020-02-09,33,2020-02-09
16,up,Gipsy Kings,No Volvere,16,1,140,,,,
17,up,Kaoma,Lambada,44,12,126,,,,
18,up,Enrique Iglesias,Hero,22,7,143,,,,
19,down,Yasmin Levy,Firuze,6,5,124,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,143,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,143,,,,
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,140,,,,
23,down,Shakira,Me Enamoré,21,7,128,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,8,115,,,,
25,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,2,139,,,,
26,down,NK,Elefante,24,1,131,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,13,143,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,17,129,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),26,16,142,,,,
30,down,Dj Kass,Scooby Doo Pa Pa,29,10,134,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,30,8,131,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,14,122,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,12,134,,,,
34,down,Pitbull,Get It Started (feat. Shakira),32,9,142,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,13,140,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",33,26,24,,,,
37,down,Guadalupe Pineda,Historia de un Amor,36,7,131,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),38,14,129,,,,
39,down,Shakira,Objection (Tango),37,23,132,,,,
40,down,Dasoul,Él No Te Da,39,14,144,,,,
41,up,Enrique Iglesias,Tired of Being Sorry,46,27,143,,,,
42,down,Lele Pons,Celoso,40,2,128,,,,
43,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,29,143,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),41,6,129,37,2019-10-20,37,2019-10-20
45,down,Bebe,Tu Silencio,42,21,134,,,,
46,up,Daniel Santacruz,Lento,47,16,3,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,32,143,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,29,143,,,,
49,down,Gala,Freed from Desire,8,1,132,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,17,138,,,,
51,down,Yasmin Levy,Mi Korazón,48,20,132,,,,
52,down,Marc Anthony,Vivir Mi Vida,50,20,136,,,,
53,up,Gipsy Kings,Bamboleo,53,17,126,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,55,5,135,,,,
55,down,Ricky Martin,La Mordidita (feat. Yotuel),54,22,132,,,,
56,up,Inna,Me Gusta,56,31,130,,,,
57,up,Yasmin Levy,Porque,61,25,125,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,23,135,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),58,38,141,,,,
60,up,Gipsy Kings,Hotel California (Spanish Mix),60,29,124,,,,
61,up,Sattas,Eskitilmiş,63,30,135,,,,
62,up,Juanes,La Camisa Negra,67,19,119,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],66,41,141,,,,
64,down,Yasmin Levy,La Alegría (Happiness),62,27,120,,,,
65,up,Julio Iglesias,Nathalie,65,28,117,,,,
66,up,Shakira,Chantaje (feat. Maluma),68,6,111,,,,
67,up,Aventura,Obsesión,69,16,120,,,,
68,down,Ricky Martin,Livin' la Vida Loca,64,31,117,,,,
69,up,Si*Sé,The Truth,71,30,133,,,,
70,up,Buika,La Bohemia,72,32,133,,,,
71,down,Consuelo Luz,Los Bilbilicos,70,31,126,,,,
72,up,Gipsy Kings,Volare (Nel blu dipinto di bl),80,35,121,,,,
73,up,Shakira,Ojos Así,73,29,109,,,,
74,up,Enrique Iglesias,Rhythm Divine,74,52,136,,,,
75,up,Gipsy Kings,Un Amor,77,33,117,,,,
76,up,Yasmin Levy,El Amor Contigo,76,34,116,,,,
77,down,Shakira,Underneath Your Clothes,75,53,120,,,,
78,up,Buika,Solédad,78,35,131,,,,
79,up,Serena & Andrei Banuta,Mon ami (#Ratata),81,1,30,,,,
80,down,Camila Cabello & Daddy Yankee,Havana (Remix),79,33,104,,,,
81,up,Kali Uchis,telepatía,85,1,65,27,2021-02-28,6,2021-03-28
82,up,Bad Bunny,MIA (feat. Drake),89,58,97,,,,
83,down,Enrique Iglesias,Ring My Bells,51,44,30,,,,
84,up,Monica Molina,Ay Amor,84,50,115,,,,
85,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,85,19,,,,
86,down,Astor Piazzolla,Libertango,82,12,88,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,2,88,74,2020-04-19,18,2020-08-09
88,-,J Balvin & Skrillex,In Da Getto,-,1,42,,,,
