Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,90,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,4,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,80,,,,
4,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,88,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,2,77,,,,
6,up,Bebe,Siempre Me Quedará,7,2,90,,,,
7,up,Anna Vissi,Psihedelia,9,2,89,,,,
8,up,Guadalupe Pineda,Historia de un Amor,33,7,86,,,,
9,up,Shakira,"Whenever, Wherever",12,4,90,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,90,,,,
11,-,J Balvin,Tranquila,-,2,59,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,90,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,2,90,,,,
14,up,Gala,Freed from Desire,19,1,81,,,,
15,up,Gipsy Kings,No Volvere,15,1,88,,,,
16,down,Eduardo XD,Talking To The Moon Tiktok (Remix),2,2,5,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),17,7,90,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,87,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,90,,,,
20,down,Enrique Iglesias,Hero,10,7,90,,,,
21,up,NK,Elefante,23,1,79,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,13,90,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),29,16,89,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,77,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,28,10,81,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,14,77,,,,
27,up,Kali Uchis,telepatía,44,1,21,27,2021-02-28,6,2021-03-28
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,2,90,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),32,13,88,,,,
30,down,Buika,La Falsa Moneda,5,2,90,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,77,,,,
32,up,Shakira,Objection (Tango),35,23,83,,,,
33,up,Dasoul,Él No Te Da,34,14,90,,,,
34,-,Yasmin Levy,Firuze,-,5,79,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,37,27,90,,,,
36,-,Don Omar,Bandoleros (feat. Tego Calderón),-,3,2,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),38,6,83,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,90,,,,
39,up,Bebe,Tu Silencio,41,21,81,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,17,84,,,,
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,29,90,,,,
42,up,Kaoma,Lambada,45,12,77,,,,
43,-,Sharlene,Yo Pago Lo Mío,-,43,1,,,,
44,-,J Balvin & Skrillex,In Da Getto,-,1,2,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,2,50,,,,
46,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,83,,,,
47,-,卡洛斯賈德爾,Por Una Cabeza,-,8,80,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,82,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),51,38,90,,,,
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,90,,,,
51,down,Gipsy Kings,Bamboleo,49,17,84,,,,
52,up,Inna,Me Gusta,53,31,78,,,,
53,up,Yasmin Levy,Mi Korazón,54,20,83,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,47,5,86,,,,
55,-,Lele Pons,Celoso,-,2,85,,,,
56,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],56,41,90,,,,
57,up,Juanes,La Camisa Negra,60,19,68,,,,
58,up,Aventura,Obsesión,91,16,78,,,,
59,down,Sattas,Eskitilmiş,57,30,90,,,,
60,down,Nathalie Cardone,Hasta Siempre,25,8,77,,,,
61,up,Shakira,Ojos Así,67,29,65,,,,
62,up,Yasmin Levy,La Alegría (Happiness),62,27,77,,,,
63,up,Si*Sé,The Truth,63,30,85,,,,
64,up,Buika,La Bohemia,65,32,84,,,,
65,down,Yasmin Levy,Porque,55,25,77,,,,
66,up,Consuelo Luz,Los Bilbilicos,68,31,78,,,,
67,down,Gipsy Kings,Volare (Nel blu dipinto di bl),61,35,77,,,,
68,up,Pitbull,Get It Started (feat. Shakira),69,9,90,,,,
69,up,Shakira,Underneath Your Clothes,70,53,74,,,,
70,up,Enrique Iglesias,Rhythm Divine,71,52,88,,,,
71,up,Buika,Solédad,72,35,84,,,,
72,up,Ricky Martin,Livin' la Vida Loca,84,31,71,,,,
73,down,Shakira,Me Enamoré,14,7,80,,,,
74,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,71,2,,,,
75,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,8,75,,,,
76,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,76,4,3,,,,
77,-,Fredji Estalla,Summer Time,-,77,1,,,,
78,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,74,2,,,,
79,-,Julio Iglesias,Nathalie,-,28,74,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,2,87,60,2019-10-20,7,2019-11-17
81,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,12,85,,,,
82,-,combinacion de la Habana,Relación,-,82,1,,,,
83,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,65,41,,,,
84,up,Monica Molina,Ay Amor,92,50,74,,,,
85,down,Camila Cabello & Daddy Yankee,Havana (Remix),73,33,66,,,,
86,-,Adam Rapa,"Tuyo (""Narcos"" Theme) [Live] [feat. Horacio Burgos Trio]",-,86,1,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,14,84,,,,
88,-,Awatiñas,Alba Camba,-,88,1,,,,
89,down,Yasmin Levy,El Amor Contigo,64,34,74,,,,
90,down,Marc Anthony,Vivir Mi Vida,46,20,86,,,,
91,down,Gipsy Kings,Hotel California (Spanish Mix),58,29,81,,,,
92,down,Shakira,Chantaje (feat. Maluma),66,6,73,,,,
93,down,Gipsy Kings,Un Amor,59,33,76,,,,
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,2,58,21,2019-10-06,19,2019-10-13
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,26,94,2021-01-31,47,2021-03-07
96,down,Marc Anthony,I Need You,75,35,69,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,58,64,,,,
98,up,Cristian Castro,Volver a Amar,100,49,53,,,,
99,-,Daddy Yankee,Dura,-,82,10,,,,
100,down,Astor Piazzolla,Libertango,86,12,60,,,,
