Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,133,,,,
2,up,Pitbull,Timber (feat. Ke$ha),35,2,133,,,,
3,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,40,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,91,,,,
5,up,Gipsy Kings,No Volvere,6,1,129,,,,
6,down,Bebe,Siempre Me Quedará,5,2,133,,,,
7,down,Buika,La Falsa Moneda,2,2,133,,,,
8,up,Serena & Andrei Banuta,Mon ami (#Ratata),47,1,19,,,,
9,down,Anna Vissi,Psihedelia,7,2,132,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,132,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,2,132,,,,
12,up,Enrique Iglesias,Hero,12,7,132,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,132,,,,
14,down,Yasmin Levy,Firuze,11,5,115,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,132,,,,
16,-,J Balvin,Tranquila,-,2,88,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,12,129,,,,
18,up,Shakira,Me Enamoré,45,7,117,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,11,132,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,8,107,,,,
21,down,Nathalie Cardone,Hasta Siempre,17,8,114,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,17,118,,,,
23,down,Shakira,"Whenever, Wherever",8,4,133,33,2020-02-09,33,2020-02-09
24,down,Pitbull,Get It Started (feat. Shakira),19,9,131,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),32,16,131,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,20,10,123,,,,
27,-,Nicky Jam & Enrique Iglesias,El Perdón,-,5,29,,,,
28,down,J Balvin & Willy William,Mi Gente,24,5,4,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,12,123,,,,
30,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,2,129,,,,
31,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,13,132,,,,
32,down,Guadalupe Pineda,Historia de un Amor,25,7,120,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,122,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,113,,,,
35,down,Shakira,Objection (Tango),28,23,123,,,,
36,down,Dasoul,Él No Te Da,27,14,133,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,36,27,132,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",39,26,13,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),30,6,120,37,2019-10-20,37,2019-10-20
40,up,Bebe,Tu Silencio,67,21,123,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,29,132,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,17,127,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,132,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,32,132,,,,
45,down,Gala,Freed from Desire,38,1,121,,,,
46,down,Marc Anthony,Vivir Mi Vida,40,20,125,,,,
47,-,NK,Elefante,-,1,120,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),60,38,130,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,23,124,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,43,5,125,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,6,,,,
52,down,Inna,Me Gusta,50,31,119,,,,
53,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,111,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],64,41,130,,,,
55,up,Juanes,La Camisa Negra,68,19,108,,,,
56,up,Si*Sé,The Truth,59,30,123,,,,
57,up,Consuelo Luz,Los Bilbilicos,61,31,115,,,,
58,up,Enrique Iglesias,Rhythm Divine,70,52,125,,,,
59,up,Shakira,Underneath Your Clothes,71,53,109,,,,
60,-,Yasmin Levy,La Alegría (Happiness),-,27,109,,,,
61,-,Daddy Yankee,Con Calma (feat. Snow),-,14,118,,,,
62,up,Gipsy Kings,Un Amor,65,33,106,,,,
63,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,121,,,,
64,down,卡洛斯賈德爾,Por Una Cabeza,21,8,121,,,,
65,down,Yasmin Levy,Porque,48,25,114,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),23,13,130,,,,
67,down,Yasmin Levy,Mi Korazón,37,20,123,,,,
68,up,Marc Anthony,I Need You,72,35,96,,,,
69,down,Sefo & Reik,Mírame (Bilmem mi? Remix),13,13,8,,,,
70,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,70,1,,,,
71,-,Polo Nandez & Zeper,Latidos,-,71,1,,,,
72,-,Sattas,Eskitilmiş,-,30,124,,,,
73,-,iQmbia,Bailemos Cumbia,-,73,1,,,,
74,down,Kaoma,Lambada,34,12,116,,,,
75,-,Mové Tu Pasión,Soy Hincha,-,75,1,,,,
76,-,Aventura,Obsesión,-,16,109,,,,
77,-,Shakira,Chantaje (feat. Maluma),-,6,103,,,,
78,down,Gipsy Kings,Bamboleo,44,17,116,,,,
79,-,Daddy Yankee,Limbo,-,55,88,,,,
80,down,Yasmin Levy,El Amor Contigo,63,34,107,,,,
81,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,35,110,,,,
82,-,Bad Bunny,MIA (feat. Drake),-,58,86,,,,
83,down,Gipsy Kings,Hotel California (Spanish Mix),51,29,116,,,,
84,down,Julio Iglesias,Nathalie,53,28,108,,,,
85,down,Shakira,Ojos Así,52,29,99,,,,
86,down,Buika,La Bohemia,57,32,122,,,,
87,down,Ricky Martin,Livin' la Vida Loca,58,31,106,,,,
88,down,Manu Chao,Rumba de Barcelona,81,64,67,,,,
89,-,J Balvin & Skrillex,In Da Getto,-,1,35,,,,
90,down,Buika,Solédad,62,35,120,,,,
91,down,Monica Molina,Ay Amor,84,50,106,,,,
92,down,ROSALÍA & Travis Scott,TKN,79,1,39,96,2020-05-31,21,2020-06-07
93,down,Kali Uchis,telepatía,86,1,56,27,2021-02-28,6,2021-03-28
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,2,116,60,2019-10-20,7,2019-11-17
95,down,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),80,68,53,,,,
96,-,Azúcar Moreno,Bandido,-,45,1,,,,
97,-,Don Omar,Bandoleros (feat. Tego Calderón),-,3,11,,,,
98,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,79,16,,,,
99,down,Diego Torres,La Última Noche,87,56,79,,,,
100,down,Cristian Castro,Volver a Amar,88,49,69,,,,
