Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,234,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,210,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,203,,,,
4,up,Buika,La Falsa Moneda,6,2,234,,,,
5,down,Anna Vissi,Psihedelia,4,2,228,,,,
6,down,Gipsy Kings,No Volvere,5,1,230,,,,
7,up,Bebe,Siempre Me Quedará,7,2,231,,,,
8,up,Yasmin Levy,Firuze,9,5,207,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,71,,,,
10,up,Gala,Freed from Desire,10,1,222,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),13,7,225,,,,
12,up,Shakira,"Whenever, Wherever",12,4,232,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,8,189,,,,
14,up,NK,Elefante,17,1,204,,,,
15,up,Guadalupe Pineda,Historia de un Amor,18,7,215,,,,
16,up,Dj Kass,Scooby Doo Pa Pa,19,10,214,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,12,214,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,228,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),21,13,224,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,14,195,,,,
21,up,Dasoul,Él No Te Da,23,14,234,,,,
22,up,Lele Pons,Celoso,24,2,203,,,,
23,up,Pitbull,Get It Started (feat. Shakira),26,9,232,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),25,6,203,37,2019-10-20,37,2019-10-20
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,17,226,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,29,5,216,,,,
27,up,Yasmin Levy,Mi Korazón,30,20,211,,,,
28,up,Marc Anthony,Vivir Mi Vida,32,20,218,,,,
29,up,Bebe,Tu Silencio,33,21,221,,,,
30,down,Don Omar,Bandoleros (feat. Tego Calderón),16,3,66,,,,
31,up,Gipsy Kings,Bamboleo,34,17,209,,,,
32,up,Shakira,Objection (Tango),36,23,217,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),37,22,222,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,23,220,,,,
35,up,Shakira,Chantaje (feat. Maluma),35,6,193,,,,
36,up,Yasmin Levy,Porque,39,25,205,,,,
37,up,Yasmin Levy,La Alegría (Happiness),40,27,201,,,,
38,up,Shakira,Ojos Así,43,29,190,,,,
39,-,卡洛斯賈德爾,Por Una Cabeza,-,8,216,,,,
40,up,Julio Iglesias,Nathalie,42,28,189,,,,
41,up,Consuelo Luz,Los Bilbilicos,46,31,204,,,,
42,down,Shakira,Me Enamoré,14,7,215,,,,
43,up,Buika,La Bohemia,47,32,220,,,,
44,up,Si*Sé,The Truth,48,30,220,,,,
45,-,Pitbull,It Takes 3,-,45,1,,,,
46,-,Clare Fischer,Morning,-,46,1,,,,
47,-,Carla Morrison,Eres Tú,-,47,1,,,,
48,-,Pedro López & Latin Music Collective,Amanecer,-,48,1,,,,
49,-,RETRO TEAM,Hit Mix Bw (Remix),-,49,1,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,14,199,,,,
51,-,Gipsy Kings,Hotel California (Spanish Mix),-,29,208,,,,
52,down,Kaoma,Lambada,28,12,206,,,,
53,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,179,,,,
54,-,Sergio Mendes,What Is This?,-,54,1,,,,
55,-,Dámaso Pérez Prado,Cerezo Rosa,-,55,1,,,,
56,-,"Victor Yturbe ""El Piruli""",Toda una Vida,-,56,1,,,,
57,-,Omega,Me Tienen Para (New Version) [Merengue Urbano],-,57,1,,,,
58,down,Yasmin Levy,El Amor Contigo,50,34,192,,,,
59,-,Papa Orbe & Los Científicos Del Sabor,Mambo Infierno,-,59,1,,,,
60,-,Fito Blanko,Pegadito Suavecito (Mambo Urbano Remix),-,60,1,,,,
61,-,"J'Martin, Los Gambinos & El Mayor",Ni Una Lágrima Mas (Mambo Hierro Rmx),-,61,1,,,,
62,-,Arsenio Rodríguez,Linda cubana (Danzón),-,62,1,,,,
63,down,Ricky Martin,Livin' la Vida Loca,41,31,204,,,,
64,-,Aventura,Obsesión,-,16,194,,,,
65,down,Gipsy Kings,Un Amor,45,33,203,,,,
66,-,Amara La Negra,Whine,-,66,1,,,,
67,down,Gipsy Kings,Volare (Nel blu dipinto di bl),44,35,197,,,,
68,-,Mozart La Para,Celosa,-,68,1,,,,
69,-,Julio Iglesias,Mi Dulce Señor,-,69,1,,,,
70,-,Buika,Solédad,-,35,205,,,,
71,down,Kali Uchis,telepatía,51,1,120,27,2021-02-28,6,2021-03-28
72,-,J Balvin & Skrillex,In Da Getto,-,1,82,,,,
