Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,49,,,,
2,up,Buika,La Falsa Moneda,4,2,49,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,49,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,49,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,14,,,,
6,down,NK,Elefante,2,1,38,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,44,,,,
8,up,Jennifer Lopez & Maluma,Pa' Ti,13,2,3,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,48,,,,
10,up,Bebe,Siempre Me Quedará,10,2,49,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,46,,,,
12,up,Anna Vissi,Psihedelia,12,2,49,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,49,,,,
14,up,Yasmin Levy,Firuze,20,5,44,,,,
15,up,Gipsy Kings,No Volvere,16,1,47,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,49,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,12,49,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,11,49,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,8,40,,,,
20,down,Enrique Iglesias,Hero,15,7,49,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,13,49,,,,
22,up,Nathalie Cardone,Hasta Siempre,25,8,42,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,37,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,28,10,40,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,2,49,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,12,46,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,14,41,,,,
28,down,Pitbull,Get It Started (feat. Shakira),27,9,49,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,27,74,2020-04-19,18,2020-08-09
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,16,48,,,,
31,up,Guadalupe Pineda,Historia de un Amor,31,7,45,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,13,48,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,30,8,41,,,,
34,up,ROSALÍA & Travis Scott,TKN,87,1,18,96,2020-05-31,21,2020-06-07
35,up,Dasoul,Él No Te Da,35,14,49,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,3,42,,,,
37,-,Oscar Cardona,"Crónicas de un Virus ""Chan Covid""",-,37,1,,,,
38,-,Farina & Thalía,Ten Cuidao,-,38,1,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,27,49,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),38,14,49,,,,
41,down,Lele Pons,Celoso,40,2,49,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,29,49,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,49,,,,
44,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,29,49,,,,
45,down,Shakira,Objection (Tango),36,23,46,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),92,6,49,37,2019-10-20,37,2019-10-20
47,down,Kaoma,Lambada,45,12,44,,,,
48,up,Yasmin Levy,Mi Korazón,88,20,44,,,,
49,down,Shakira,"Whenever, Wherever",19,4,49,33,2020-02-09,33,2020-02-09
50,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,46,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,44,,,,
52,down,Gipsy Kings,Bamboleo,51,17,46,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,47,5,49,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),50,38,49,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,32,49,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,49,,,,
57,up,Gala,Freed from Desire,58,2,47,,,,
58,up,Buika,Solédad,66,35,47,,,,
59,down,Aventura,Obsesión,54,16,42,,,,
60,up,Si*Sé,The Truth,64,30,45,,,,
61,down,Juanes,La Camisa Negra,53,19,27,,,,
62,up,Buika,La Bohemia,63,32,46,,,,
63,-,Juanka & Jay Wheeler,Tus Besos (Remix),-,63,1,,,,
64,-,Wito Rodriguez,Negra Baila Conmigo,-,64,1,,,,
65,-,Atomic Otro Way,Te de Campana,-,65,1,,,,
66,down,Yasmin Levy,La Alegría (Happiness),55,27,38,,,,
67,down,Gipsy Kings,Hotel California (Spanish Mix),56,29,45,,,,
68,up,Marc Anthony,I Need You,68,38,33,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),65,33,33,,,,
70,-,Penya,Why so Angry (feat. Daisho),-,70,1,,,,
71,-,Marmi & Aitana,Tu Foto Del DNI,-,67,2,,,,
72,-,Carlos Cano,Habaneras de Sevilla,-,72,1,,,,
73,-,Gualberto & Ricardo Miño,Raga de Granada (Granaína-Verdiales) [2016 Remasterizada],-,73,1,,,,
74,down,Enrique Iglesias,Rhythm Divine,67,52,48,,,,
75,up,Bad Bunny,MIA (feat. Drake),94,58,38,,,,
76,down,Yasmin Levy,El Amor Contigo,69,34,36,,,,
77,-,Monica Molina,Ay Amor,-,50,37,,,,
78,-,Orquesta Sociedad Anonima Con Sabor y Tumbao,Mariana Soba,-,78,1,,,,
79,-,Camilo Sesto,Solo el Cielo y Tu,-,79,1,,,,
80,down,Gipsy Kings,Volare (Nel blu dipinto di bl),57,35,40,,,,
81,down,Shakira,Ojos Así,70,29,32,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,2,48,60,2019-10-20,7,2019-11-17
83,-,Marc Anthony,Vivir Mi Vida,-,20,45,,,,
84,-,Cracker Jack,Gato Volador,-,84,1,,,,
85,-,Shakira,Underneath Your Clothes,-,53,35,,,,
86,up,Cristian Castro,Volver a Amar,100,49,27,,,,
87,up,Daddy Yankee,Limbo,91,55,33,,,,
88,down,Sattas,Eskitilmiş,85,30,49,,,,
89,down,Gipsy Kings,Un Amor,84,33,41,,,,
90,up,Shakira,Chantaje (feat. Maluma),95,6,43,,,,
91,-,Inna,Me Gusta,-,31,38,,,,
92,down,Gotan Project,Santa María (Del Buen Ayre),90,47,9,,,,
93,-,Astor Piazzolla,Libertango,-,12,30,,,,
94,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,28,,,,
95,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,23,,,,
96,-,Daddy Yankee,Gasolina,-,43,26,,,,
97,-,Consuelo Luz,Los Bilbilicos,-,31,42,,,,
98,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),99,50,27,,,,
99,-,Yasmin Levy,Una Pastora,-,99,1,,,,
100,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,23,4,14,2020-08-02,10,2020-08-23
