Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,83,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,45,,,,
3,up,Bebe,Siempre Me Quedará,6,2,83,,,,
4,up,Anna Vissi,Psihedelia,4,2,82,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,2,83,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,82,,,,
7,up,Shakira,"Whenever, Wherever",10,4,83,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,83,,,,
9,up,Enrique Iglesias,Hero,12,7,83,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),62,7,83,,,,
11,up,Yasmin Levy,Firuze,13,5,74,,,,
12,up,Gipsy Kings,No Volvere,18,1,81,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,83,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,83,,,,
15,up,Shakira,Me Enamoré,17,7,73,,,,
16,down,Buika,La Falsa Moneda,9,2,83,,,,
17,up,NK,Elefante,21,1,72,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,69,,,,
19,down,Kali Uchis,telepatía,14,1,14,27,2021-02-28,6,2021-03-28
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,83,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,70,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,82,,,,
23,up,卡洛斯賈德爾,Por Una Cabeza,28,8,75,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,9,83,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,70,,,,
26,up,Guadalupe Pineda,Historia de un Amor,30,7,79,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,78,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),31,13,81,,,,
29,up,Dasoul,Él No Te Da,34,14,83,,,,
30,up,Enrique Iglesias,Tired of Being Sorry,37,27,83,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,70,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),36,14,78,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,73,,,,
34,up,Kaoma,Lambada,40,12,70,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,29,83,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,83,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),41,6,76,37,2019-10-20,37,2019-10-20
38,up,Bebe,Tu Silencio,42,21,74,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,32,83,,,,
40,up,Marc Anthony,Vivir Mi Vida,50,20,79,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,73,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,2,83,,,,
43,down,Lele Pons,Celoso,38,2,80,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,23,75,,,,
45,up,Gipsy Kings,Bamboleo,56,17,77,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),54,38,83,,,,
47,up,Inna,Me Gusta,55,31,71,,,,
48,down,Dj Kass,Scooby Doo Pa Pa,45,10,74,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,58,5,79,,,,
50,up,Yasmin Levy,Porque,59,25,70,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],60,41,83,,,,
52,up,Sattas,Eskitilmiş,61,30,83,,,,
53,-,Chayanne,Salomé,-,53,1,,,,
54,-,Daniel Peña & Ismael Miranda,Soledad (2021 Remastered Version),-,54,1,,,,
55,-,Cazzu & Ñengo Flow,Gatita Gangster,-,55,1,,,,
56,-,Prophex,Victorioso (TrapChata),-,56,1,,,,
57,up,Julio Iglesias,Nathalie,69,28,69,,,,
58,up,Gipsy Kings,Hotel California (Spanish Mix),66,29,74,,,,
59,up,Juanes,La Camisa Negra,65,19,61,,,,
60,up,Gala,Freed from Desire,63,2,74,,,,
61,up,Shakira,Underneath Your Clothes,72,53,67,,,,
62,up,Si*Sé,The Truth,67,30,78,,,,
63,up,Buika,Solédad,76,35,77,,,,
64,up,Marc Anthony,I Need You,81,38,62,,,,
65,up,Enrique Iglesias,Rhythm Divine,71,52,81,,,,
66,down,Ricky Martin,Livin' la Vida Loca,57,31,65,,,,
67,up,Yasmin Levy,El Amor Contigo,73,34,67,,,,
68,up,Monica Molina,Ay Amor,77,50,68,,,,
69,down,Shakira,Objection (Tango),32,23,77,,,,
70,up,Shakira,Ojos Así,78,29,58,,,,
71,up,Gipsy Kings,Volare (Nel blu dipinto di bl),79,35,70,,,,
72,down,Nathalie Cardone,Hasta Siempre,23,8,71,,,,
73,up,Daddy Yankee,Limbo,82,55,61,,,,
74,down,Consuelo Luz,Los Bilbilicos,68,31,71,,,,
75,up,Astor Piazzolla,Libertango,83,12,54,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,12,81,,,,
77,-,HOLYSON,Ringtone,-,77,1,,,,
78,-,Grupo Extra & Henry Santos,Perdón (Bachata Version),-,78,1,,,,
79,-,Aventura,Obsesión,-,16,72,,,,
80,down,Yasmin Levy,Mi Korazón,49,20,77,,,,
81,-,Gipsy Kings,Un Amor,-,33,69,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),52,22,77,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,58,60,,,,
84,up,Diego Torres,La Última Noche,86,56,59,,,,
85,up,Enrique Iglesias,Heart Attack,87,66,57,,,,
86,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",88,65,36,,,,
87,up,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),89,68,45,,,,
88,up,Yasmin Levy,Triste Vals,90,57,34,,,,
89,down,Buika,La Bohemia,70,32,78,,,,
90,down,Yasmin Levy,La Alegría (Happiness),64,27,71,,,,
91,down,Shakira,Chantaje (feat. Maluma),74,6,69,,,,
92,down,Camila Cabello & Daddy Yankee,Havana (Remix),75,33,60,,,,
93,up,Yasmin Levy,Me Voy (I Am Leaving),94,42,46,,,,
94,up,Manu Chao,Rumba de Barcelona,98,64,43,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,55,74,2020-04-19,18,2020-08-09
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,55,21,2019-10-06,19,2019-10-13
97,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),95,50,34,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,1,33,96,2020-05-31,21,2020-06-07
99,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,5,,,,
100,down,Cristian Castro,Volver a Amar,80,49,49,,,,
