Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,25,,,,
2,up,Buika,No Habrá Nadie en el Mundo,2,1,36,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,14,74,2020-04-19,18,2020-08-09
4,up,Pitbull,Timber (feat. Ke$ha),5,2,36,,,,
5,up,Bebe,Siempre Me Quedará,11,2,36,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,36,,,,
7,up,J Balvin,Tranquila,20,2,21,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,33,,,,
9,up,Buika,La Falsa Moneda,13,2,36,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,35,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,33,,,,
12,down,Anna Vissi,Psihedelia,7,2,36,,,,
13,up,ROSALÍA & Travis Scott,TKN,18,1,5,96,2020-05-31,21,2020-06-07
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,36,,,,
15,up,Shakira,"Whenever, Wherever",36,4,36,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,13,36,,,,
17,up,Gipsy Kings,No Volvere,19,1,34,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,5,36,,,,
19,up,Nathalie Cardone,Hasta Siempre,22,8,31,,,,
20,up,Pitbull,Get It Started (feat. Shakira),40,9,36,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,35,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,36,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,24,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,33,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),34,6,36,37,2019-10-20,37,2019-10-20
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,30,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,36,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),30,13,35,,,,
29,up,卡洛斯賈德爾,Por Una Cabeza,31,8,28,,,,
30,up,Yasmin Levy,Firuze,55,5,33,,,,
31,up,Dasoul,Él No Te Da,33,14,36,,,,
32,up,Guadalupe Pineda,Historia de un Amor,35,7,32,,,,
33,up,Shakira,Objection (Tango),56,23,34,,,,
34,down,Shakira,Me Enamoré,16,7,35,,,,
35,down,Lele Pons,Celoso,32,2,36,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),12,8,36,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,36,,,,
38,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,29,36,,,,
39,up,Bebe,Tu Silencio,60,21,35,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,11,36,,,,
41,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,1,,,,
42,down,Enrique Iglesias,Hero,39,7,36,,,,
43,down,Kaoma,Lambada,42,12,33,,,,
44,-,Dj Kass,Scooby Doo Pa Pa,-,10,27,,,,
45,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,17,33,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,29,5,36,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,11,36,,,,
48,down,Ricky Martin,La Mordidita (feat. Yotuel),46,22,35,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,23,32,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),47,38,36,,,,
51,down,Inna,Me Gusta,49,31,26,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],50,41,36,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,2,33,21,2019-10-06,19,2019-10-13
54,up,6ix9ine,YAYA,72,54,2,,,,
55,up,Yasmin Levy,La Alegría (Happiness),90,27,27,,,,
56,down,Juanes,La Camisa Negra,52,19,14,,,,
57,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,1,,,,
58,down,Gala,Freed from Desire,57,1,34,,,,
59,down,Gipsy Kings,Hotel California (Spanish Mix),53,29,35,,,,
60,down,Si*Sé,The Truth,54,30,36,,,,
61,down,Aventura,Obsesión,58,16,32,,,,
62,up,Bad Bunny,MIA (feat. Drake),95,58,26,,,,
63,up,Shakira,Chantaje (feat. Maluma),100,6,31,,,,
64,up,Buika,La Bohemia,75,32,33,,,,
65,up,Gipsy Kings,Bamboleo,83,17,34,,,,
66,-,Enrique Iglesias,Rhythm Divine,-,52,35,,,,
67,up,Sattas,Eskitilmiş,74,30,36,,,,
68,up,Buika,Solédad,92,35,34,,,,
69,up,Consuelo Luz,Los Bilbilicos,94,31,30,,,,
70,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,29,36,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,43,27,36,,,,
72,-,Gipsy Kings,Un Amor,-,33,30,,,,
73,down,Yasmin Levy,Mi Korazón,44,20,36,,,,
74,up,Gipsy Kings,Volare (Nel blu dipinto di bl),98,35,29,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,32,36,,,,
76,-,Daddy Yankee,Limbo,-,55,25,,,,
77,-,Shakira,Underneath Your Clothes,-,53,24,,,,
78,-,Shakira,Ojos Así,-,29,20,,,,
79,-,Izis la Enfermera de la Salsa,Soy Tu Guajira,-,79,1,,,,
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,8,28,,,,
81,-,Domi de Ángeles,Hijo de la Luna (Guitar Version),-,81,1,,,,
82,-,Louie Vega,The World Is a Family (feat. Josh Milan) [AfroHouse Vamp Dub],-,82,1,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),61,14,36,,,,
84,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,18,,,,
85,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,25,,,,
86,-,Astor Piazzolla,Libertango,-,12,23,,,,
87,-,Diego Torres,La Última Noche,-,56,27,,,,
88,down,Julio Iglesias,Nathalie,63,28,33,,,,
89,up,Monica Molina,Ay Amor,93,50,29,,,,
90,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,26,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,35,60,2019-10-20,7,2019-11-17
92,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),96,50,20,,,,
93,-,Daddy Yankee,Dura,-,82,4,,,,
94,up,Marc Anthony,I Need You,99,35,23,,,,
95,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,8,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,3,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,31,29,,,,
98,-,Cristian Castro,Volver a Amar,-,49,23,,,,
99,-,Bebe,Malo,-,66,17,,,,
100,down,Enrique Iglesias,Heart Attack,97,66,27,,,,
