Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,169,,,,
2,up,Lvbel C5,DACIA,2,1,4,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,71,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),57,2,157,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,123,,,,
6,down,Buika,La Falsa Moneda,5,2,169,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,148,,,,
8,up,Anna Vissi,Psihedelia,9,2,168,,,,
9,up,Bebe,Siempre Me Quedará,10,2,169,,,,
10,up,Shakira,"Whenever, Wherever",12,4,169,33,2020-02-09,33,2020-02-09
11,up,NK,Elefante,21,1,151,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,168,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,168,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,168,,,,
15,down,Gipsy Kings,No Volvere,14,1,165,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,11,168,,,,
17,up,Shakira,Me Enamoré,18,7,153,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,165,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,140,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,168,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,17,153,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,167,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,25,10,154,,,,
24,down,Enrique Iglesias,Hero,13,7,168,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,14,144,,,,
26,up,J Balvin & Willy William,Mi Gente,89,5,39,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,12,159,,,,
28,up,Pitbull,Get It Started (feat. Shakira),30,9,167,,,,
29,down,Guadalupe Pineda,Historia de un Amor,27,7,156,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),29,13,163,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",32,26,48,,,,
32,down,Shakira,Objection (Tango),31,23,157,,,,
33,up,Kaoma,Lambada,35,12,148,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,14,146,,,,
35,up,Gala,Freed from Desire,36,1,157,,,,
36,down,Dasoul,Él No Te Da,33,14,169,,,,
37,up,Lele Pons,Celoso,98,2,148,,,,
38,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,164,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,29,168,,,,
40,down,Bebe,Tu Silencio,38,21,156,,,,
41,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,29,168,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,17,163,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,32,168,,,,
44,down,Pitbull,Timber (feat. Ke$ha),43,2,169,,,,
45,down,Yasmin Levy,Mi Korazón,44,20,156,,,,
46,down,Marc Anthony,Vivir Mi Vida,45,20,160,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,2,168,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,47,5,159,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,160,,,,
50,down,Ricky Martin,La Mordidita (feat. Yotuel),48,22,157,,,,
51,down,Inna,Me Gusta,50,31,152,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),51,38,166,,,,
53,-,Yasmin Levy,Firuze,-,5,148,,,,
54,down,Yasmin Levy,Porque,52,25,148,,,,
55,down,Sattas,Eskitilmiş,53,30,156,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],54,41,166,,,,
57,up,Gipsy Kings,Hotel California (Spanish Mix),93,29,149,,,,
58,down,Yasmin Levy,La Alegría (Happiness),55,27,145,,,,
59,down,Juanes,La Camisa Negra,56,19,144,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,37,27,168,,,,
61,up,Shakira,Chantaje (feat. Maluma),72,6,133,,,,
62,down,Shakira,Ojos Así,60,29,134,,,,
63,down,Ricky Martin,Livin' la Vida Loca,59,31,142,,,,
64,down,Si*Sé,The Truth,61,30,158,,,,
65,down,Buika,La Bohemia,62,32,158,,,,
66,down,Consuelo Luz,Los Bilbilicos,63,31,148,,,,
67,down,Yasmin Levy,El Amor Contigo,64,34,138,,,,
68,-,J Balvin & Skrillex,In Da Getto,-,1,57,,,,
69,down,Shakira,Underneath Your Clothes,65,53,145,,,,
70,down,Enrique Iglesias,Rhythm Divine,66,52,161,,,,
71,down,Astor Piazzolla,Libertango,58,12,105,,,,
72,down,Gipsy Kings,Un Amor,67,33,142,,,,
73,down,Gipsy Kings,Volare (Nel blu dipinto di bl),70,34,143,,,,
74,down,Camila Cabello & Daddy Yankee,Havana (Remix),68,33,126,,,,
75,down,Buika,Solédad,69,35,156,,,,
76,-,卡洛斯賈德爾,Por Una Cabeza,-,8,155,,,,
77,up,ROSALÍA & Travis Scott,TKN,96,1,55,96,2020-05-31,21,2020-06-07
78,down,Monica Molina,Ay Amor,71,50,139,,,,
79,-,ADRIANA MORARU,FARALAES,-,79,1,,,,
80,-,Amores Tangos,Sanata,-,80,1,,,,
81,-,Caramelo de Cuba,"Quirino con su tres (feat. Ariel Bringuez, Javier Colina & Michael Olivera) [Caramelo Tumbando]",-,81,1,,,,
82,-,Im Franki,Quiero Verte,-,82,1,,,,
83,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,83,1,,,,
84,-,Gipsy Kings,Bamboleo,-,17,147,,,,
85,-,Armando Valsani,I'te Vurria Vasa,-,85,1,,,,
86,-,Amores Tangos,Taquito Militar,-,86,1,,,,
87,-,David Cava,911,-,87,1,,,,
88,-,Amores Tangos,Milonga Gipsy,-,88,1,,,,
89,up,J Balvin,Tranquila,92,2,115,,,,
90,-,Amores Tangos,Nossa,-,90,1,,,,
91,-,Centavrvs,Fumemos un cigarrillo (feat. Carla Morrison) [Soundtrack Original de la Película],-,91,1,,,,
92,up,Marc Anthony,I Need You,95,35,125,,,,
93,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",85,4,4,,,,
94,up,Gotan Project,Santa María (Del Buen Ayre),99,47,43,,,,
95,down,Serena & Andrei Banuta,Mon ami (#Ratata),86,1,50,,,,
96,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,2,103,74,2020-04-19,18,2020-08-09
97,up,Manu Chao,Rumba de Barcelona,100,64,95,,,,
98,down,Kali Uchis,telepatía,90,1,83,27,2021-02-28,6,2021-03-28
99,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),77,14,2,,,,
100,-,Daddy Yankee,Limbo,-,55,110,,,,
