Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,164,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,1,66,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,163,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,152,,,,
5,down,Buika,La Falsa Moneda,4,2,164,,,,
6,up,J Balvin & Willy William,Mi Gente,6,5,34,,,,
7,down,Bebe,Siempre Me Quedará,5,2,164,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,7,5,49,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,159,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,143,,,,
11,up,Anna Vissi,Psihedelia,11,2,163,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,5,163,,,,
13,up,Shakira,"Whenever, Wherever",13,4,164,33,2020-02-09,33,2020-02-09
14,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,163,,,,
15,up,Gipsy Kings,No Volvere,17,1,160,,,,
16,down,Yasmin Levy,Firuze,14,5,144,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,163,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,160,,,,
19,down,Shakira,Me Enamoré,18,7,148,,,,
20,up,Enrique Iglesias,Hero,27,7,163,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,163,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,8,135,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,13,163,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,148,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),26,16,162,,,,
26,up,Pitbull,Get It Started (feat. Shakira),29,9,162,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,14,139,,,,
28,up,Guadalupe Pineda,Historia de un Amor,28,7,151,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,12,154,,,,
30,up,卡洛斯賈德爾,Por Una Cabeza,31,8,151,,,,
31,down,Gala,Freed from Desire,12,1,152,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),33,13,158,,,,
33,up,Shakira,Objection (Tango),35,23,152,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",34,26,43,,,,
35,up,Dasoul,Él No Te Da,37,14,164,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,38,27,163,,,,
37,down,Kaoma,Lambada,36,12,143,,,,
38,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,163,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),40,6,149,37,2019-10-20,37,2019-10-20
40,up,Bebe,Tu Silencio,41,21,151,,,,
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,29,163,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,158,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,32,163,,,,
44,up,Pitbull,Timber (feat. Ke$ha),45,2,164,,,,
45,up,Yasmin Levy,Mi Korazón,46,20,151,,,,
46,up,Marc Anthony,Vivir Mi Vida,70,20,155,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,47,5,154,,,,
48,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,152,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,155,,,,
50,up,Inna,Me Gusta,50,31,147,,,,
51,-,Maguaré,Ritmo De Juventud (Renegades of Jazz Remix),-,51,1,,,,
52,-,Raul Di Blasio,Otoñal,-,52,1,,,,
53,-,Lucenzo & Olupellar,Mambella,-,53,1,,,,
54,-,J Yama,Jingle Bells Salsa,-,54,1,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),51,38,161,,,,
56,up,Yasmin Levy,Porque,56,25,143,,,,
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],59,41,161,,,,
58,down,Gipsy Kings,Hotel California (Spanish Mix),57,29,144,,,,
59,down,Juanes,La Camisa Negra,52,19,139,,,,
60,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,118,,,,
61,down,Yasmin Levy,La Alegría (Happiness),58,27,140,,,,
62,down,Aventura,Obsesión,61,16,140,,,,
63,down,Julio Iglesias,Nathalie,60,28,134,,,,
64,down,Gipsy Kings,Un Amor,63,33,137,,,,
65,down,Shakira,Ojos Así,64,29,129,,,,
66,up,Si*Sé,The Truth,66,30,153,,,,
67,down,Buika,La Bohemia,65,32,153,,,,
68,down,Kali Uchis,telepatía,67,1,78,27,2021-02-28,6,2021-03-28
69,down,Ricky Martin,Livin' la Vida Loca,68,31,137,,,,
70,up,Shakira,Underneath Your Clothes,71,53,140,,,,
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),62,33,121,,,,
72,down,Enrique Iglesias,Rhythm Divine,69,52,156,,,,
73,up,Marc Anthony,I Need You,77,35,120,,,,
74,up,Buika,Solédad,74,35,151,,,,
75,up,Monica Molina,Ay Amor,75,50,134,,,,
76,up,Astor Piazzolla,Libertango,76,12,100,,,,
77,-,Yasmin Levy,El Amor Contigo,-,34,133,,,,
78,down,Enrique Iglesias,Ring My Bells,72,44,39,,,,
79,up,Yasmin Levy,Me Voy (I Am Leaving),79,42,64,,,,
80,-,Baden Powell,Coisa No. 1,-,80,1,,,,
81,-,Lego & Africanism,Trompeta Alegre (Main Mix),-,81,1,,,,
82,-,Chetes,Que Me Maten (feat. Carla Morrison) [Chetes 20 Live],-,82,1,,,,
83,-,J Balvin,Tranquila,-,2,112,,,,
84,-,Carla Morrison,Un Mundo Raro,-,84,1,,,,
85,down,Manu Chao,Rumba de Barcelona,78,64,90,,,,
86,-,Dani Martín,Que Se Mueran de Envidia (feat. Carla Morrison),-,86,1,,,,
87,down,Daddy Yankee,Limbo,81,55,106,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,99,74,2020-04-19,18,2020-08-09
89,-,"Fabio Alderighi, Alessandro Sgherri & Nicola Naldi",Quiero Màs (Strumentale chitarra),-,89,1,,,,
90,down,J Balvin & Skrillex,In Da Getto,80,1,53,,,,
91,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,62,,,,
92,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,79,21,2019-10-06,19,2019-10-13
93,-,Yasmin Levy,Jaco,-,90,6,,,,
94,-,Gipsy Kings,Bamboleo,-,17,143,,,,
95,down,ROSALÍA & Travis Scott,TKN,87,1,51,96,2020-05-31,21,2020-06-07
