Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,103,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,12,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,62,,,,
4,up,Bebe,Siempre Me Quedará,7,2,103,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,2,92,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,101,,,,
7,up,Anna Vissi,Psihedelia,8,2,102,,,,
8,up,Buika,La Falsa Moneda,11,2,103,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,103,,,,
10,up,Shakira,"Whenever, Wherever",10,4,103,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero,14,7,103,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),13,7,103,,,,
13,up,Yasmin Levy,Firuze,20,5,92,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,11,103,,,,
15,up,Gipsy Kings,No Volvere,16,1,101,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,103,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,100,,,,
18,-,J Balvin,Tranquila,-,2,66,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,8,84,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,103,,,,
21,up,NK,Elefante,21,1,92,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,102,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,24,10,93,,,,
24,up,Pitbull,Get It Started (feat. Shakira),31,9,103,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,12,97,,,,
26,-,Nicky Jam & Enrique Iglesias,El Perdón,-,5,6,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,14,87,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,103,,,,
29,down,卡洛斯賈德爾,Por Una Cabeza,27,8,92,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),26,13,100,,,,
31,down,Dasoul,Él No Te Da,28,14,103,,,,
32,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,3,90,,,,
33,up,Bebe,Tu Silencio,34,21,94,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,29,27,103,,,,
35,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,17,97,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,29,103,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,29,103,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,32,103,,,,
39,up,Kali Uchis,telepatía,96,1,34,27,2021-02-28,6,2021-03-28
40,up,Kaoma,Lambada,40,12,87,,,,
41,down,Pitbull,Timber (feat. Ke$ha),15,2,103,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,12,1,13,,,,
43,up,Yasmin Levy,Mi Korazón,83,20,95,,,,
44,up,Marc Anthony,Vivir Mi Vida,85,20,99,,,,
45,down,Ricky Martin,La Mordidita (feat. Yotuel),42,22,96,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,43,5,98,,,,
47,-,Gipsy Kings,Bamboleo,-,17,93,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,23,95,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),46,38,103,,,,
50,down,Inna,Me Gusta,47,31,91,,,,
51,up,Gala,Freed from Desire,68,1,92,,,,
52,up,Sattas,Eskitilmiş,53,30,103,,,,
53,up,Ricky Martin,Livin' la Vida Loca,56,31,83,,,,
54,down,Yasmin Levy,Porque,48,25,89,,,,
55,down,Gipsy Kings,Hotel California (Spanish Mix),54,29,92,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,103,,,,
57,down,Juanes,La Camisa Negra,55,19,81,,,,
58,down,Aventura,Obsesión,57,16,91,,,,
59,up,Enrique Iglesias,Rhythm Divine,75,52,101,,,,
60,down,Si*Sé,The Truth,59,30,98,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,33,78,,,,
62,up,Consuelo Luz,Los Bilbilicos,74,31,90,,,,
63,up,Shakira,Chantaje (feat. Maluma),78,6,81,,,,
64,down,Shakira,Underneath Your Clothes,62,53,87,,,,
65,up,Buika,La Bohemia,92,32,97,,,,
66,up,Yasmin Levy,El Amor Contigo,79,34,86,,,,
67,up,Buika,Solédad,80,35,96,,,,
68,up,Shakira,Ojos Así,82,29,76,,,,
69,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,60,21,2019-10-06,19,2019-10-13
70,up,Gipsy Kings,Un Amor,88,33,84,,,,
71,down,Manu Chao,Rumba de Barcelona,64,64,49,,,,
72,up,Daddy Yankee,Limbo,81,55,76,,,,
73,up,Marc Anthony,I Need You,90,35,78,,,,
74,up,Cristian Castro,Volver a Amar,95,49,60,,,,
75,up,Diego Torres,La Última Noche,97,56,68,,,,
76,up,Enrique Iglesias,Heart Attack,99,66,66,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,65,49,,,,
78,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,49,,,,
79,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,15,,,,
80,-,Monica Molina,Ay Amor,-,50,84,,,,
81,-,Barracuda Sound,Una Vida Prospera,-,81,1,,,,
82,up,Enrique Iglesias & Usher,Dirty Dancer,98,74,38,,,,
83,down,Guadalupe Pineda,Historia de un Amor,61,7,99,,,,
84,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,50,,,,
85,down,Lele Pons,Celoso,32,2,98,,,,
86,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,34,89,,,,
87,-,Gotan Project,Santa María (Del Buen Ayre),-,47,36,,,,
88,-,Yasmin Levy,Hallelujah,-,62,29,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,98,60,2019-10-20,7,2019-11-17
90,-,Bebe,Malo,-,66,43,,,,
91,-,Yasmin Levy,Triste Vals,-,57,38,,,,
