Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,2,1,76,,,,
2,down,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
3,up,Pitbull,Timber (feat. Ke$ha),3,2,76,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,39,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,67,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,75,,,,
7,down,Bebe,Siempre Me Quedará,6,2,76,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,66,,,,
9,down,Buika,La Falsa Moneda,5,2,76,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,2,16,94,2021-01-31,47,2021-03-07
11,down,Anna Vissi,Psihedelia,10,2,75,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,76,,,,
13,down,Shakira,"Whenever, Wherever",11,4,76,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Hero,13,7,76,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,76,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),36,7,76,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,12,74,,,,
18,down,Shakira,Me Enamoré,17,7,68,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,76,,,,
20,down,Gipsy Kings,No Volvere,18,1,74,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,8,62,,,,
22,down,NK,Elefante,20,1,65,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,13,76,,,,
24,down,Nathalie Cardone,Hasta Siempre,21,8,65,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,75,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,24,10,67,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,14,63,,,,
28,down,卡洛斯賈德爾,Por Una Cabeza,25,8,68,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,71,,,,
30,up,Guadalupe Pineda,Historia de un Amor,30,7,72,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,13,74,,,,
32,up,Dasoul,Él No Te Da,35,14,76,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,3,63,,,,
34,down,J Balvin,Tranquila,8,2,53,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,14,71,,,,
36,down,Pitbull,Get It Started (feat. Shakira),23,9,76,,,,
37,up,Lele Pons,Celoso,38,2,75,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,39,27,76,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,29,76,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),42,6,69,37,2019-10-20,37,2019-10-20
41,up,Bebe,Tu Silencio,73,21,67,,,,
42,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,76,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,32,76,,,,
44,up,Kaoma,Lambada,44,12,63,,,,
45,up,Yasmin Levy,Mi Korazón,45,20,70,,,,
46,up,Marc Anthony,Vivir Mi Vida,46,20,72,,,,
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,2,76,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,23,68,,,,
49,up,Yasmin Levy,Porque,80,25,63,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,76,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,51,5,72,,,,
52,down,Inna,Me Gusta,49,31,64,,,,
53,up,Gipsy Kings,Bamboleo,76,17,70,,,,
54,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],50,41,76,,,,
55,down,Sattas,Eskitilmiş,52,30,76,,,,
56,down,Juanes,La Camisa Negra,55,19,54,,,,
57,down,Gala,Freed from Desire,54,2,67,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,75,60,2019-10-20,7,2019-11-17
59,down,Shakira,Objection (Tango),33,23,72,,,,
60,-,Gipsy Kings,Hotel California (Spanish Mix),-,29,68,,,,
61,down,Aventura,Obsesión,58,16,66,,,,
62,down,Yasmin Levy,La Alegría (Happiness),59,27,64,,,,
63,down,Si*Sé,The Truth,60,30,71,,,,
64,down,Julio Iglesias,Nathalie,61,28,65,,,,
65,down,Buika,La Bohemia,63,32,71,,,,
66,-,Corp Cool Latino Ambient,Sacudir Eso,-,66,1,,,,
67,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,67,1,,,,
68,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,48,1,,,,
69,-,Alo Michael Music,Rico Rico Rico Rico,-,69,1,,,,
70,down,Shakira,Ojos Así,57,29,51,,,,
71,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,17,2,,,,
72,-,Karl Wine & Grummel,Mashup,-,72,1,,,,
73,-,Alejandro Fernández & Christian Nodal,Duele,-,73,1,67,2021-03-28,5,2021-04-18
74,-,Maikel Ortega y Son Del Solar,Déjenla Como Está,-,74,1,,,,
75,-,Altur Santos,La Combi,-,75,1,,,,
76,-,Bastian Fields,Nadie Sabe (feat. Jhon pri & Systema Solar),-,76,1,,,,
77,-,Pitingo,I Will Survíve (Sobrevívíré),-,77,1,,,,
78,-,Luis Fonsi & Rauw Alejandro,Vacío,-,78,1,,,,
79,-,Bumbata,Paciencia,-,79,1,,,,
80,-,Thalía D'Gola,Mala Mujer (feat. Andy Gola y Colé Colé Orquesta),-,80,1,,,,
81,-,Systema Solar,El Botón del Pantalón,-,81,1,,,,
82,-,Victor Manuelle & La India,Víctimas las Dos,-,82,1,,,,
83,down,Enrique Iglesias,Rhythm Divine,66,52,74,,,,
84,-,Kikin y Los Astros,Quien Iba a Pensar,-,84,1,91,2021-04-04,89,2021-04-18
85,-,Maykel Blanco y su Salsa Mayor,Pa' los Mayores y los Van Van (feat. Los Van Van),-,85,1,,,,
86,-,Systema Solar,Eso Ke Es?,-,86,1,,,,
87,-,"Venado Azul, Banda Agua Caliente & Mexican Institute of Sound",¿Quién Lleva los Pantalones? (Single Edit),-,87,1,,,,
88,-,Calibre 50,Vamos Bien,-,88,1,86,2021-03-21,3,2021-05-09
89,-,Sonido Gallo Negro,Bocanegra,-,89,1,,,,
90,-,Systema Solar,Fayaguaya a.k.a. Firewire (feat. Batori of Papaya Republik),-,90,1,,,,
91,down,Shakira,Underneath Your Clothes,68,53,61,,,,
92,-,Panoptica Orchestra,Pico Selector,-,92,1,,,,
93,-,Panoptica Orchestra,Tú Sabes,-,93,1,,,,
94,-,Sidestepper,San Juan Step,-,94,1,,,,
95,down,Consuelo Luz,Los Bilbilicos,64,31,67,,,,
96,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,17,64,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,2,50,74,2020-04-19,18,2020-08-09
98,down,Ricky Martin,Livin' la Vida Loca,65,31,58,,,,
99,down,Camila Cabello & Daddy Yankee,Havana (Remix),86,33,53,,,,
100,down,Yasmin Levy,El Amor Contigo,67,34,60,,,,
