Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,0,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,2,0,,,,
3,up,Anna Vissi,Psihedelia,11,2,0,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,0,,,,
5,up,Bebe,Siempre Me Quedará,5,2,0,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,0,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,0,,,,
8,up,Nathalie Cardone,Hasta Siempre,22,8,0,,,,
9,up,Lele Pons,Celoso,89,2,0,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),19,7,0,,,,
11,up,Shakira,"Whenever, Wherever",13,4,0,33,2020-02-09,33,2020-02-09
12,-,Jennifer Lopez,Baila Conmigo,-,12,0,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,0,,,,
14,up,Yasmin Levy,Firuze,14,5,0,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,12,0,,,,
16,down,Gipsy Kings,No Volvere,10,1,0,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,2,0,21,2019-10-06,19,2019-10-13
18,down,Buika,La Falsa Moneda,3,2,0,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,8,0,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,0,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,9,0,,,,
22,up,J Balvin,Tranquila,49,2,0,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,17,0,,,,
24,down,Dj Kass,Scooby Doo Pa Pa,23,10,0,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),6,6,0,37,2019-10-20,37,2019-10-20
26,down,Pitbull,Timber (feat. Ke$ha),4,2,0,,,,
27,down,Enrique Iglesias,Hero,17,7,0,,,,
28,down,Shakira,Addicted to You,25,25,0,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,13,0,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,12,0,,,,
31,down,Dasoul,Él No Te Da,28,14,0,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,0,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),27,14,0,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,0,,,,
35,up,Bebe,Tu Silencio,93,21,0,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,8,0,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,17,0,,,,
38,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,29,0,,,,
39,down,Guadalupe Pineda,Historia de un Amor,32,7,0,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,11,0,,,,
41,down,Kaoma,Lambada,38,12,0,,,,
42,down,Marc Anthony,Vivir Mi Vida,40,20,0,,,,
43,-,Shakira,Me Enamoré,-,7,0,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),41,38,0,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,23,0,,,,
46,up,Inna,Me Gusta,47,31,0,,,,
47,down,Shakira,Chantaje (feat. Maluma),8,6,0,,,,
48,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,48,0,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],46,41,0,,,,
50,up,Yasmin Levy,Porque,74,25,0,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,36,27,0,,,,
52,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,0,,,,
53,up,Sattas,Eskitilmiş,92,30,0,,,,
54,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,0,,,,
55,up,Gipsy Kings,Hotel California (Spanish Mix),67,29,0,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,32,0,,,,
57,up,Julio Iglesias,Nathalie,57,28,0,,,,
58,down,Gala,Freed from Desire,52,1,0,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,55,5,0,,,,
60,up,Bad Bunny,MIA (feat. Drake),79,58,0,,,,
61,down,Buika,La Bohemia,56,32,0,,,,
62,down,Yasmin Levy,La Alegría (Happiness),58,27,0,,,,
63,down,Buika,Solédad,59,35,0,,,,
64,down,Enrique Iglesias,Rhythm Divine,60,52,0,,,,
65,down,Yasmin Levy,El Amor Contigo,62,34,0,,,,
66,down,Consuelo Luz,Los Bilbilicos,63,31,0,,,,
67,down,Monica Molina,Ay Amor,66,50,0,,,,
68,down,Shakira,Rabiosa (feat. Pitbull),44,44,0,,,,
69,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),50,50,0,,,,
70,down,Shakira,Objection (Tango),30,23,0,,,,
71,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,0,,,,
72,down,Ricky Martin,Livin' la Vida Loca,61,31,0,,,,
73,down,Yasmin Levy,Mi Korazón,37,20,0,,,,
74,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,74,0,,,,
75,-,Juan Magán,Baila Conmigo (feat. Luciana),-,75,0,,,,
76,-,Lali,LALIGERA,-,76,0,,,,
77,-,TINI & Sebastián Yatra,Oye,-,77,0,54,2019-10-20,54,2019-10-20
78,-,Guaynaa,Buyaka,-,78,0,,,,
79,down,Gipsy Kings,Bamboleo,45,17,0,,,,
80,-,Astor Piazzolla,Libertango,-,12,0,,,,
81,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,81,0,,,,
82,down,Daddy Yankee,Limbo,68,55,0,,,,
83,-,ピットブル,Mala (feat. Becky G.),-,83,0,,,,
84,down,Diego Torres,La Última Noche,65,56,0,,,,
85,down,Si*Sé,The Truth,53,30,0,,,,
86,down,Aventura,Obsesión,54,16,0,,,,
87,down,Shakira,Ojos Así,51,29,0,,,,
88,down,Shakira,Underneath Your Clothes,80,53,0,,,,
89,down,Gipsy Kings,Un Amor,64,33,0,,,,
90,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,0,,,,
91,down,Gipsy Kings,Volare (Nel blu dipinto di bl),69,35,0,,,,
92,down,Gotan Project,Santa María (Del Buen Ayre),71,47,0,,,,
93,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,79,0,,,,
94,down,Marc Anthony,I Need You,70,35,0,,,,
95,up,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),99,87,0,,,,
96,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",72,65,0,,,,
97,down,Enrique Iglesias,Heart Attack,73,66,0,,,,
98,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,0,,,,
99,down,Bebe,Malo,81,66,0,,,,
100,down,Yasmin Levy,Triste Vals,75,57,0,,,,
