Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,40,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,18,74,2020-04-19,18,2020-08-09
3,down,NK,Elefante,2,1,29,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,9,96,2020-05-31,21,2020-06-07
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,40,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,40,,,,
7,up,Bebe,Siempre Me Quedará,8,2,40,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,2,39,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,37,,,,
10,down,Buika,La Falsa Moneda,5,2,40,,,,
11,down,Anna Vissi,Psihedelia,7,2,40,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),85,2,5,,,,
13,up,Enrique Iglesias,Hero,13,7,40,,,,
14,down,Shakira,"Whenever, Wherever",12,4,40,33,2020-02-09,33,2020-02-09
15,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,40,,,,
16,up,Yasmin Levy,Firuze,16,5,37,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,40,,,,
18,up,Shakira,Me Enamoré,18,7,39,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,11,40,,,,
20,up,卡洛斯賈德爾,Por Una Cabeza,32,8,32,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,12,40,,,,
22,down,Gipsy Kings,No Volvere,21,1,38,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,31,,,,
24,up,Nathalie Cardone,Hasta Siempre,24,8,35,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,40,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,28,10,31,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,34,,,,
28,up,Pitbull,Get It Started (feat. Shakira),30,9,40,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,12,37,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,16,39,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,3,35,,,,
32,up,Guadalupe Pineda,Historia de un Amor,37,7,36,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,13,39,,,,
34,down,Lele Pons,Celoso,26,2,40,,,,
35,up,Dasoul,Él No Te Da,35,14,40,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),34,6,40,37,2019-10-20,37,2019-10-20
37,up,Shakira,Objection (Tango),38,23,38,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,40,27,40,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),23,14,40,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,51,5,40,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,29,40,,,,
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,28,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,40,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,32,40,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,40,,,,
46,down,Pitbull,Timber (feat. Ke$ha),44,2,40,,,,
47,down,Kaoma,Lambada,46,12,37,,,,
48,down,Yasmin Levy,Mi Korazón,47,20,39,,,,
49,down,Marc Anthony,Vivir Mi Vida,48,20,37,,,,
50,down,Ricky Martin,La Mordidita (feat. Yotuel),49,22,39,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,36,,,,
52,up,Enrique Iglesias,I Like It (feat. Pitbull),53,38,40,,,,
53,down,Inna,Me Gusta,52,31,30,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],56,41,40,,,,
55,up,Gipsy Kings,Bamboleo,55,17,38,,,,
56,down,Yasmin Levy,Porque,54,25,36,,,,
57,up,Sattas,Eskitilmiş,61,30,40,,,,
58,up,Gipsy Kings,Hotel California (Spanish Mix),82,29,38,,,,
59,up,Yasmin Levy,La Alegría (Happiness),63,27,31,,,,
60,up,Gala,Freed from Desire,60,1,38,,,,
61,down,Juanes,La Camisa Negra,59,19,18,,,,
62,up,Gipsy Kings,Un Amor,70,33,33,,,,
63,down,Julio Iglesias,Nathalie,62,28,36,,,,
64,up,Buika,La Bohemia,64,32,37,,,,
65,up,Gipsy Kings,Volare (Nel blu dipinto di bl),65,35,33,,,,
66,up,Shakira,Underneath Your Clothes,67,53,28,,,,
67,up,Buika,Solédad,69,35,38,,,,
68,down,Consuelo Luz,Los Bilbilicos,66,31,34,,,,
69,up,Yasmin Levy,El Amor Contigo,71,34,30,,,,
70,up,Enrique Iglesias,Rhythm Divine,74,52,39,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,2,39,60,2019-10-20,7,2019-11-17
72,-,Rauw Alejandro,Algo Mágico,-,72,1,,,,
73,-,Orquesta Lucena,Estas Que Te Vaz,-,73,1,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,2,37,21,2019-10-06,19,2019-10-13
75,-,Carlos Garcia,Te Pasa Algo,-,75,1,,,,
76,down,Shakira,Chantaje (feat. Maluma),68,6,35,,,,
77,-,Mariah,Perreito,-,77,1,,,,
78,-,RKM & Ken-Y & Natti Natasha,Tonta,-,78,1,,,,
79,-,Carlos Baute,Perdido (feat. Joey Montana),-,79,1,,,,
80,-,Maynor MC,I Love You Baby (feat. Emilee),-,80,1,,,,
81,-,Job González,Me Cubres (feat. Israel Houghton),-,81,1,,,,
82,-,Edwin Ortiz & La Mafia del Guaguanco,Bacalao Embrujao (feat. Hector Luis Pagan),-,82,1,,,,
83,-,Los Pamperos,Penitente,-,83,1,,,,
84,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,84,1,,,,
85,down,Camila Cabello & Daddy Yankee,Havana (Remix),77,33,29,,,,
86,down,J Balvin,Tranquila,36,2,25,,,,
87,-,La Mafia del Guaguanco & Edwin Ortiz,Después de Todo (feat. Vivian Mojica),-,87,1,,,,
88,-,Septeto Son Entero,Celos de que,-,88,1,,,,
89,down,Monica Molina,Ay Amor,73,50,32,,,,
90,-,Septeto Son Entero,Testamento para un sonero,-,90,1,,,,
91,-,Eric Maldonado y la Paris All-Stars,Mi Condena,-,91,1,,,,
92,-,"Lidia Buble, Jay MALY & Costi",La Luna,-,92,1,,,,
93,-,Daniel Haaksman,"La Añoranza (feat. Dengue Dengue Dengue, Coco María & Ori Kaplan) [Original Version]",-,93,1,,,,
94,down,Shakira,Ojos Así,76,29,24,,,,
95,-,Aventura,Obsesión,-,16,35,,,,
96,up,Daddy Yankee,Gasolina,99,43,20,,,,
97,down,Astor Piazzolla,Libertango,80,12,26,,,,
98,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),94,50,24,,,,
99,down,Diego Torres,La Última Noche,75,56,30,,,,
100,-,Manu Chao,Rumba de Barcelona,-,64,17,,,,
