Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,36,,,,
2,down,Buika,No Habrá Nadie en el Mundo,1,1,127,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,127,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,2,127,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,86,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,116,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,52,5,25,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,125,,,,
9,up,Bebe,Siempre Me Quedará,9,2,127,,,,
10,-,J Balvin,Tranquila,-,2,85,,,,
11,down,Anna Vissi,Psihedelia,10,2,126,,,,
12,up,Enrique Iglesias,Hero,12,7,127,,,,
13,down,Shakira,"Whenever, Wherever",11,4,127,33,2020-02-09,33,2020-02-09
14,up,Gipsy Kings,No Volvere,14,1,123,,,,
15,down,Yasmin Levy,Firuze,13,5,109,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,127,,,,
17,up,Shakira,Me Enamoré,18,7,112,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,124,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,101,,,,
20,up,NK,Elefante,21,1,116,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,127,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,127,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),73,17,113,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,126,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,25,10,117,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,107,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),29,13,124,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,12,118,,,,
29,up,卡洛斯賈德爾,Por Una Cabeza,34,8,115,,,,
30,-,Nathalie Cardone,Hasta Siempre,-,8,108,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,5,127,,,,
32,up,Dasoul,Él No Te Da,33,14,127,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,36,27,127,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",35,26,8,,,,
35,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),5,2,6,,,,
36,-,Eddie Santiago,Necesito Tiempo,-,36,1,,,,
37,-,Don Omar,Dale Don Dale,-,37,1,,,,
38,-,El Alfa,Suave,-,38,1,,,,
39,-,Tucu Ledesma,I Don't Carex,-,39,1,,,,
40,-,Marc Anthony,Pa'lla Voy (Africando),-,40,1,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),42,6,114,37,2019-10-20,37,2019-10-20
42,down,Lele Pons,Celoso,38,2,119,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,29,127,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,111,,,,
45,down,Bebe,Tu Silencio,40,21,118,,,,
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,29,127,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,121,,,,
48,-,Barbatuques,Baião Destemperado,-,48,2,,,,
49,-,Aimar & El Don 45,Dembow Árabe,-,49,1,,,,
50,-,José José,Estabamos Juntos,-,50,1,,,,
51,-,Fares Arnous,cukur guitar,-,51,1,,,,
52,-,Eddie Santiago,Que Vamos Hacer,-,52,1,,,,
53,-,Lil Loca,Battle Scars (All U Gonna Get) [Instrumental Version],-,53,1,,,,
54,-,Río Roma,Caminar de Tu Mano (Versión Video) [feat. Fonseca],-,54,1,,,,
55,-,Eddie Santiago,A Escondidas de Todos,-,55,1,,,,
56,-,Vicente Fernández,Cuando Me Digas,-,56,1,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,32,127,,,,
58,down,Kaoma,Lambada,49,12,110,,,,
59,-,"Jackie, Don Omar & Nico Canada",El Deseo (Radar La Nota Remix),-,59,1,,,,
60,-,Lil Loca,Battle Scars (All U Gonna Get) [feat. Anthony B. Quiñones],-,60,1,,,,
61,-,Eddie Santiago,Te Amo,-,61,1,,,,
62,-,Jose Barrios,Fear the Bull,-,62,1,,,,
63,-,Yasmin Levy,Mi Korazón,-,20,117,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz),17,7,127,,,,
65,-,Eddie Santiago,Yo Quería Ser Fiel,-,65,1,,,,
66,-,BM & El Villano,Señorita,-,66,1,,,,
67,-,Rodrigo Tobar,La Cucaracha,-,67,1,,,,
68,-,Eddie Santiago,Echo de Menos Tu Presencia,-,68,1,,,,
69,-,Standly,Bailemos Reggaeton,-,69,1,,,,
70,-,Lopez Varanga & Mexican Mariachi Band,Guadalajara,-,70,1,,,,
71,-,Eddie Santiago,El Triste,-,71,1,,,,
72,-,"BCA, iZaak & Jorkan",Espejo (feat. T.O.T),-,72,1,,,,
73,-,Adexe & Nau & Robleis,Escondido,-,73,1,,,,
74,-,Eddie Santiago,Bella y Cruel,-,74,1,,,,
75,-,Eddie Santiago,Soy el Mismo,-,75,1,,,,
76,-,Cauty,Munchisito y Chao,-,76,1,,,,
77,-,Eddie Santiago,Vivo Para Ti,-,77,1,,,,
78,-,Lyan,La Culpa,-,78,1,,,,
79,-,"El Capo Del Beat, Crismj & Bayron Fire",Mi Sangre,-,79,1,,,,
80,-,Eddie Santiago,Amar a Muerte,-,80,1,,,,
81,-,Don Omar,Sincero (Versión Salsa),-,81,1,,,,
82,-,Eddie Santiago,Me Faltas Tu,-,82,1,,,,
83,down,Shakira,Objection (Tango),32,23,118,,,,
84,-,Bad Milk,De X Vida,-,84,1,,,,
85,down,Marc Anthony,Vivir Mi Vida,51,20,120,,,,
86,-,Don Omar,Sincero,-,86,1,,,,
87,-,Hadrian,No Me Rajo,-,87,1,,,,
88,-,Mike Bahía & Lenny Tavárez,Colorao,-,88,1,,,,
89,-,Abel Anivelpro,Inolvidable,-,89,1,,,,
90,up,RUGGERO,Si Tú No Estás,95,90,2,,,,
91,-,"Ovy On the Drums, Beéle & Bad Milk",Angelito,-,91,1,,,,
92,-,LYAN,Yo la Ví,-,92,1,,,,
93,-,Abel Anivelpro & LYAN,Que Me Vaya (feat. LYAN),-,93,1,,,,
94,-,Don Omar,MySpace (feat. Wisin & Yandel),-,94,1,,,,
95,-,"Ñejo, Bryant Myers & Jamby el Favo",Kumbia King,-,95,1,,,,
96,-,Akil Ammar,Escuela Calle (Con Nedman Guerrero),-,96,1,,,,
97,down,Buika,La Falsa Moneda,23,2,127,,,,
98,down,Guadalupe Pineda,Historia de un Amor,28,7,115,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),30,14,115,,,,
100,down,Gipsy Kings,Bamboleo,99,17,111,,,,
