Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,9,,,,
2,down,Buika,No Habrá Nadie en el Mundo,1,1,100,,,,
3,up,J Balvin,Tranquila,13,2,65,,,,
4,up,Bebe,Siempre Me Quedará,22,2,100,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,89,,,,
6,up,Yasmin Levy,Firuze,14,5,89,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón,5,5,4,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,98,,,,
9,down,Anna Vissi,Psihedelia,8,2,99,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,100,,,,
11,up,Shakira,"Whenever, Wherever",11,4,100,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Hero,12,7,100,,,,
13,up,Pitbull,Timber (feat. Ke$ha),39,2,100,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,100,,,,
15,down,Gipsy Kings,No Volvere,10,1,98,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,100,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,97,,,,
18,up,Shakira,Me Enamoré,18,7,88,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,100,,,,
20,up,NK,Elefante,23,1,89,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,13,100,,,,
22,up,Nathalie Cardone,Hasta Siempre,25,8,86,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,87,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,99,,,,
25,down,Buika,La Falsa Moneda,17,2,100,,,,
26,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,59,,,,
27,up,Dj Kass,Scooby Doo Pa Pa,28,10,90,,,,
28,up,Guadalupe Pineda,Historia de un Amor,29,7,96,,,,
29,up,Shakira,Objection (Tango),30,23,93,,,,
30,up,Dasoul,Él No Te Da,31,14,100,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,3,87,,,,
32,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,29,94,2021-01-31,47,2021-03-07
33,down,Daddy Yankee,Con Calma (feat. Snow),32,14,93,,,,
34,up,Lele Pons,Celoso,36,2,95,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,29,100,,,,
36,down,Bebe,Tu Silencio,33,21,91,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,34,27,100,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,17,94,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,29,100,,,,
40,down,Natti Natasha & Becky G.,Ram Pam Pam,3,1,10,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,100,,,,
42,up,Kaoma,Lambada,59,12,84,,,,
43,down,Yasmin Levy,Mi Korazón,42,20,92,,,,
44,up,Marc Anthony,Vivir Mi Vida,44,20,96,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,2,100,,,,
46,down,Ricky Martin,La Mordidita (feat. Yotuel),45,22,93,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,23,92,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),47,38,100,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,49,5,95,,,,
50,up,Sattas,Eskitilmiş,52,30,100,,,,
51,down,Inna,Me Gusta,48,31,88,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],51,41,100,,,,
53,down,Pitbull,Get It Started (feat. Shakira),43,9,100,,,,
54,up,Juanes,La Camisa Negra,54,19,78,,,,
55,down,Yasmin Levy,La Alegría (Happiness),53,27,86,,,,
56,down,Aventura,Obsesión,55,16,88,,,,
57,up,Yasmin Levy,El Amor Contigo,86,34,83,,,,
58,up,Julio Iglesias,Nathalie,60,28,84,,,,
59,up,Buika,La Bohemia,73,32,94,,,,
60,up,Si*Sé,The Truth,61,30,95,,,,
61,up,Ricky Martin,Livin' la Vida Loca,70,31,81,,,,
62,up,Yasmin Levy,Porque,83,25,86,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),88,33,75,,,,
64,down,Enrique Iglesias,Rhythm Divine,57,52,98,,,,
65,up,Kali Uchis,telepatía,94,1,31,27,2021-02-28,6,2021-03-28
66,up,Consuelo Luz,Los Bilbilicos,74,31,87,,,,
67,up,Shakira,Underneath Your Clothes,75,53,84,,,,
68,up,Buika,Solédad,87,35,93,,,,
69,up,Monica Molina,Ay Amor,89,50,82,,,,
70,up,Gipsy Kings,Volare (Nel blu dipinto di bl),90,35,87,,,,
71,up,Marc Anthony,I Need You,91,35,76,,,,
72,up,Bad Bunny,MIA (feat. Drake),99,58,68,,,,
73,up,Daddy Yankee,Limbo,100,55,74,,,,
74,up,Manu Chao,Rumba de Barcelona,96,64,46,,,,
75,-,Astor Piazzolla,Libertango,-,12,65,,,,
76,-,Cristian Castro,Volver a Amar,-,49,58,,,,
77,-,El Canijo de Jerez,"Hola, Buenos Días",-,77,1,,,,
78,-,Orquesta Sonysabor,Agresiva,-,78,1,,,,
79,-,Danny Ocean & TINI,Tú no me conoces,-,79,1,,,,
80,-,Edgardo Cambón,Rey Sin Corona,-,80,1,,,,
81,-,ミシェル・カミロ & トマティート,Amor de Conuco,-,81,1,,,,
82,-,Becky G.,MALA SANTA,-,48,4,87,2019-10-27,87,2019-10-27
83,-,Enrique Iglesias,Heart Attack,-,66,64,,,,
84,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,48,,,,
85,-,C-Kan,Tierra Mexicana,-,85,1,,,,
86,-,Gloria Trevi & Guaynaa,Nos Volvimos Locos,-,86,1,,,,
87,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,47,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,65,74,2020-04-19,18,2020-08-09
89,up,Enrique Iglesias & Usher,Dirty Dancer,98,74,36,,,,
90,-,Yasmin Levy,Triste Vals,-,57,37,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,7,,,,
92,-,Yasmin Levy,Me Voy (I Am Leaving),-,42,49,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,2,95,60,2019-10-20,7,2019-11-17
94,-,ROSALÍA & Travis Scott,TKN,-,1,34,96,2020-05-31,21,2020-06-07
95,-,Enrique Iglesias,Be With You,-,79,6,,,,
96,-,Gipsy Kings,Trista Pena,-,96,3,,,,
97,-,Yasmin Levy,Hallelujah,-,62,28,,,,
