Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Daslu Lounge, Vol. 7 (Radio Dance House Top Hits)",1,1,228,,,,
2,up,Various Artists,Summer Eletrohits 2016 (Deluxe),2,1,233,,,,
3,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,3,2,233,,,,
4,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),4,3,236,,,,
5,-,Varios Artistas,Bossa N Roses,-,4,231,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,5,236,,,,
7,up,Varios Artistas,Bossa n' Essentials,10,6,226,,,,
8,down,Vários intérpretes,Keep Calm and Ultra Lounge,7,7,222,,,,
9,down,Chet Faker,Built on Glass,6,6,234,,,,
10,down,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",8,8,236,,,,
11,-,Café del Mar,The Very Best of Cafe del Mar Music,-,9,227,,,,
12,down,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),9,9,236,,,,
13,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],11,10,232,,,,
14,up,Stéphane Pompougnac,Hôtel Costes 15,14,14,236,,,,
15,down,Gotan Project,Best of Gotan Project,12,11,234,,,,
16,down,Morcheeba,Parts of the Process,13,12,233,,,,
17,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",16,12,235,,,,
18,down,Vários intérpretes,Vintage Chic 100,15,13,221,,,,
19,down,Various Artists,Bossa N' Marley,17,14,235,,,,
20,down,Varios Artistas,Bossa N Marley (Bonus Version),18,17,234,,,,
21,down,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),19,18,236,,,,
22,down,Above & Beyond,Group Therapy,20,19,235,,,,
23,down,Varios Artistas,Bossa N' Madonna,21,20,235,,,,
24,down,Various Artists,Summer Eletrohits 2017,22,22,230,,,,
25,down,Jungle,Jungle,23,21,234,,,,
26,up,Massive Attack,Mezzanine,26,23,234,,,,
27,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,22,235,,,,
28,down,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),25,23,236,,,,
29,down,Empire of the Sun,Walking On a Dream (Special Edition),27,8,235,,,,
30,down,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),28,26,236,,,,
31,down,Varios Artistas,Bossa N' Stones,29,27,232,,,,
32,down,Hot Natured,Different Sides of the Sun,30,28,234,,,,
33,down,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),31,29,236,,,,
34,down,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",32,30,234,,,,
35,down,Vários intérpretes,Keep Calm and Ultra Lounge 2,33,33,227,,,,
36,down,Hotel Costes,Hôtel Costes 14,34,31,235,,,,
37,down,Chromeo,White Women,35,32,234,,,,
38,down,Bonobo,Black Sands,36,34,235,,,,
39,down,Gui Boratto,Abaporu,37,34,232,,,,
40,-,Lidvall,Above the System,-,40,1,,,,
41,-,Red Rooms,Emerge Lp,-,41,1,,,,
42,down,Club des Belugas,Swop,38,36,227,,,,
43,-,Lidvall,Timing Chaos - EP,-,43,1,,,,
44,-,Red Rooms,Joy Ride - EP,-,44,1,,,,
45,-,Red Rooms,Artefacts - EP,-,45,1,,,,
46,-,Denise Rabe & Lidvall,Aquarius - EP,-,46,1,,,,
47,-,Lidvall,Saburtalo - EP,-,47,1,,,,
48,-,Red Rooms,Side Effects - EP,-,48,1,,,,
49,-,"Lidvall, Gresil, Vertebral & Playmo",Mutable Minds VI - EP,-,49,1,,,,
50,-,Red Rooms,Signals - EP,-,50,1,,,,
