Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Summer Eletrohits 2016 (Deluxe),1,1,239,,,,
2,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,2,2,239,,,,
3,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),3,3,242,,,,
4,up,Varios Artistas,Bossa N Roses,4,4,237,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,5,242,,,,
6,up,Varios Artistas,Bossa n' Essentials,6,6,232,,,,
7,up,Vários intérpretes,Keep Calm and Ultra Lounge,8,7,228,,,,
8,down,Chet Faker,Built on Glass,7,6,240,,,,
9,up,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",10,8,242,,,,
10,down,Café del Mar,The Very Best of Cafe del Mar Music,9,9,233,,,,
11,up,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),11,9,242,,,,
12,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],12,10,238,,,,
13,up,Gotan Project,Best of Gotan Project,14,11,240,,,,
14,up,Morcheeba,Parts of the Process,15,12,239,,,,
15,up,Stéphane Pompougnac,Hôtel Costes 15,16,14,241,,,,
16,down,Vários intérpretes,Vintage Chic 100,13,13,227,,,,
17,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",17,12,240,,,,
18,up,Various Artists,Bossa N' Marley,18,14,241,,,,
19,up,Varios Artistas,Bossa N Marley (Bonus Version),19,17,240,,,,
20,up,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),20,18,242,,,,
21,up,Above & Beyond,Group Therapy,21,19,241,,,,
22,up,Varios Artistas,Bossa N' Madonna,22,20,241,,,,
23,up,Various Artists,Summer Eletrohits 2017,23,21,236,,,,
24,up,Jungle,Jungle,25,21,240,,,,
25,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),26,22,241,,,,
26,down,Massive Attack,Mezzanine,24,23,240,,,,
27,up,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),27,23,242,,,,
28,up,Empire of the Sun,Walking On a Dream (Special Edition),28,8,241,,,,
29,up,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),29,26,242,,,,
30,up,Varios Artistas,Bossa N' Stones,30,27,238,,,,
31,up,Hot Natured,Different Sides of the Sun,31,28,240,,,,
32,up,Vários intérpretes,Keep Calm and Ultra Lounge 2,36,32,232,,,,
33,down,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),32,29,242,,,,
34,down,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",33,30,240,,,,
35,down,Hotel Costes,Hôtel Costes 14,34,31,241,,,,
36,down,Chromeo,White Women,35,32,240,,,,
37,up,Bonobo,Black Sands,37,33,241,,,,
38,up,Gui Boratto,Abaporu,38,34,238,,,,
39,-,Sasse,Hauki - EP,-,39,1,,,,
