Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Summer Eletrohits 2016 (Deluxe),1,1,237,,,,
2,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,2,2,237,,,,
3,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),3,3,240,,,,
4,up,Varios Artistas,Bossa N Roses,4,4,235,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,5,240,,,,
6,up,Varios Artistas,Bossa n' Essentials,8,6,230,,,,
7,up,Vários intérpretes,Keep Calm and Ultra Lounge,10,7,226,,,,
8,up,Chet Faker,Built on Glass,9,6,238,,,,
9,up,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",11,8,240,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,12,9,231,,,,
11,up,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),13,9,240,,,,
12,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],14,10,236,,,,
13,down,Charli XCX,BRAT,6,6,2,,,,
14,up,Vários intérpretes,Vintage Chic 100,17,13,225,,,,
15,up,Gotan Project,Best of Gotan Project,16,11,238,,,,
16,up,Morcheeba,Parts of the Process,18,12,237,,,,
17,up,Stéphane Pompougnac,Hôtel Costes 15,39,14,239,,,,
18,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",15,12,238,,,,
19,up,Various Artists,Bossa N' Marley,19,14,239,,,,
20,up,Varios Artistas,Bossa N Marley (Bonus Version),20,17,238,,,,
21,up,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),21,18,240,,,,
22,up,Above & Beyond,Group Therapy,22,19,239,,,,
23,up,Varios Artistas,Bossa N' Madonna,23,20,239,,,,
24,up,Various Artists,Summer Eletrohits 2017,24,21,234,,,,
25,up,Jungle,Jungle,25,21,238,,,,
26,up,Massive Attack,Mezzanine,28,23,238,,,,
27,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),26,22,239,,,,
28,down,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),27,23,240,,,,
29,up,Empire of the Sun,Walking On a Dream (Special Edition),29,8,239,,,,
30,up,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),30,26,240,,,,
31,up,Varios Artistas,Bossa N' Stones,31,27,236,,,,
32,up,Hot Natured,Different Sides of the Sun,32,28,238,,,,
33,up,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),33,29,240,,,,
34,up,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",34,30,238,,,,
35,up,Hotel Costes,Hôtel Costes 14,35,31,239,,,,
36,up,Chromeo,White Women,36,32,238,,,,
37,up,Vários intérpretes,Keep Calm and Ultra Lounge 2,41,33,230,,,,
38,down,Bonobo,Black Sands,37,33,239,,,,
39,down,Gui Boratto,Abaporu,38,34,236,,,,
40,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,40,1,,,,
41,-,Massive Attack,Collected (Deluxe Edition),-,28,172,,,,
42,up,Kraftwerk,The Man Machine (Remastered),44,40,170,,,,
43,down,Kerli,OVERSOUL - EP,40,40,2,,,,
