Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,한혜진,가야금 힐링 발라드 (2020 Remaster),1,1,29,,,,
2,-,Cafe Music BGM Channel,Hawaiian Morning ~Relaxing Guitar~,-,2,10,,,,
3,up,고상지,El Gran Astor Piazzolla,3,1,7,,,,
4,up,ブライアン・ケスラー,ゆるカフェ - アロハ・ハワイ,15,1,18,,,,
5,up,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),35,3,44,,,,
6,up,Gregorian Chant,Songs of the Spirit,17,6,10,,,,
7,up,SHINee,Amigo,9,2,68,,,,
8,up,지행스님,천수경 / 반야심경 / 금강경 / 아미타경,12,1,79,,,,
9,down,Wizkid,Made In Lagos,5,1,27,22,2020-11-01,6,2020-11-08
10,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,14,1,50,,,,
11,up,영암스님,"무소유, Pt. 3",20,4,34,,,,
12,up,박세민스님,천수경 / 아미타경,30,9,33,,,,
13,up,"이희문, 허송세월 & 놈놈",오방신과,91,2,33,,,,
14,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,38,14,4,,,,
15,up,악단광칠,악단광칠,37,4,47,,,,
16,-,노선택과 소울소스 meets 김율희,Version,-,16,11,,,,
17,up,Fally Ipupa,Tokooos II (Bonus Version),39,17,2,,,,
18,-,Sacred Treasures,Sacred Treasures I: Choral Masterworks from Russia,-,18,15,,,,
19,-,Secret Garden,Songs From a Secret Garden,-,4,56,,,,
20,up,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),64,2,32,,,,
21,down,Cafe Music BGM Channel,Summer Hawaiian Café Music,6,1,32,,,,
22,-,Josu Gallastegui,Music for Ballet Class,-,22,6,,,,
23,up,小野リサ,SOUL & BOSSA,46,7,17,,,,
