Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,1,1,30,,,,
2,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,30,,,,
3,up,Wasim Abid,Yeh Kaun Kaun Aaya,3,2,18,,,,
4,up,Sugar Ray,In Through the Doggie Door,4,1,21,,,,
5,-,Deplorable Immaculacy,Feared Anxiety,-,5,1,,,,
6,up,Najma,Dil Pukare,11,1,24,,,,
7,-,Junoon,Meri Awaaz Suno,-,2,13,,,,
8,-,Junoon,Sayonee,-,2,19,,,,
9,down,Junoon,Maza Zindagi Ka,7,1,30,,,,
10,-,Apurv Yadav,Rim Jhim Gire Sawan,-,3,2,,,,
11,-,Mr. Pucho,M.F.,-,11,1,,,,
12,-,Dooba,Dooba Party,-,3,5,,,,
13,-,Fleetwood Mac,Rhiannon,-,13,1,,,,
14,-,Krishna,Chadti Jawani,-,3,11,,,,
15,-,Bobby Cole,Action Movie Music Score,-,15,2,,,,
