Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,80,,,,
2,up,Tee-M,Mere Sapnon Ki Rani,3,1,80,,,,
3,-,URVah Khan,Aap Jaisa Koi,-,1,14,,,,
4,down,Najma,Dil Pukare,2,1,74,,,,
5,up,Junoon,Meri Awaaz Suno,6,2,59,,,,
6,-,Doctors & Engineers,Suhani Raat Dhal Chuki,-,4,1,,,,
7,down,Anuragi,Ae Watan,4,4,17,,,,
8,-,David McLauchlan,Wind Beneath My Wings,-,8,2,,,,
9,down,Rishi Parsekar,Mere Sapno Ki Rani,7,4,14,,,,
10,-,长坡,风摆,-,7,3,,,,
11,-,Scorpions,Still Loving You (2015 - Remaster),-,11,1,,,,
12,-,Roger Waters,It's a Miracle (Live),-,12,2,,,,
13,-,Eagles,Lyin' Eyes,-,13,1,,,,
14,-,John Lee Hooker,Blues Before Sunrise,-,14,1,,,,
15,-,Rob Carlyle & The Compulsions,Silly Little Woman,-,11,2,,,,
16,-,Jimmy Page & Robert Plant,Kashmir,-,10,2,,,,
17,-,Persefone,Zazen Meditation,-,6,4,,,,
18,-,Roger Waters,"Shine On You Crazy Diamond, Pt. 1-8 (Live)",-,9,2,,,,
19,-,Kellian and Company,The Fast Train from Amsterdam,-,4,11,,,,
