Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ranjeet Raja,Subah Se Lekar Shaam Tak,-,1,13,,,,
2,-,GAURAV PATEL,Mere Rang Mein Rangne Wali,-,1,65,,,,
3,down,Unreal City Prog Band,Catabasi (Descensio Ad Inferos),1,1,12,,,,
4,-,Sugar Ray,In Through the Doggie Door,-,1,143,,,,
5,-,Ash,Write Song,-,5,1,,,,
6,-,The Rascals,Nineteen Fifty-Six,-,4,18,,,,
7,down,Styx,A.D. 1928,6,2,9,,,,
8,-,April Wine,I Like To Rock (Remastered) [Live],-,8,1,,,,
9,down,Chaaron,Ganga Jamuna,4,1,43,,,,
10,down,The Black Crowes,Title Song (Live),3,1,21,,,,
11,-,Columbia River Group Entertainment,Vision of Love,-,1,80,,,,
12,-,Ravi Shankar,Jaana Kaise Sapanon Main,-,1,13,,,,
13,-,FEVER 333,...,-,13,1,,,,
