Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,81,,,,
2,up,Najma,Dil Pukare,4,1,75,,,,
3,up,Junoon,Meri Awaaz Suno,5,2,60,,,,
4,down,Tee-M,Mere Sapnon Ki Rani,2,1,81,,,,
5,-,Columbia River Group Entertainment,You Were There,-,2,2,,,,
6,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,5,,,,
7,-,The Doors,When the Music's Over (Live),-,7,3,,,,
8,-,Rasmus,Livin' In a World Without You,-,8,1,,,,
9,-,J.D.Hanke,Scottsdale,-,6,1,,,,
10,-,Queen,Bohemian Rhapsody,-,10,1,,,,
11,-,Survivor,Eye of the Tiger,-,11,3,,,,
12,-,Guns N' Roses,Sympathy For the Devil,-,7,1,,,,
13,-,Starship,Nothing's Gonna Stop Us Now,-,7,4,,,,
14,-,Broke City,We Built This City,-,8,2,,,,
15,-,The Beatles,"Ob-La-Di, Ob-La-Da (Take 5)",-,15,1,,,,
16,-,Joe Satriani,"Always With Me, Always With You (Live at the Tower Theatre, Philadelphia, PA - December 1992)",-,16,1,,,,
17,down,Anuragi,Ae Watan,7,4,18,,,,
