Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,92,,,,
2,up,Najma,Dil Pukare,4,1,86,,,,
3,up,Skylash,Ab Laut Aa,7,3,6,,,,
4,up,Junoon,Meri Awaaz Suno,8,2,71,,,,
5,down,Vinapra,Kya Yeh Pyar Hai,1,1,3,,,,
6,up,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,6,2,7,,,,
7,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,40,,,,
8,-,Junoon,Maza Zindagi Ka,-,1,49,,,,
9,-,WILLIS,I Think I Like When It Rains,-,9,1,,,,
10,-,Junoon,Sayonee,-,2,31,,,,
