Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,26,,,,
2,-,Antariksh,Na Jaane Kyun,-,2,1,,,,
3,up,Tee-M,Mere Sapnon Ki Rani,4,1,26,,,,
4,up,Junoon,Maza Zindagi Ka,8,1,26,,,,
5,-,Junoon,Sayonee,-,2,16,,,,
6,-,3 A.M,Sapno Ka Shehar,-,6,1,,,,
7,up,Najma,Dil Pukare,10,1,20,,,,
8,down,Dooba,Dooba Party,3,3,4,,,,
9,down,Chehre,Aaj Kal,5,1,17,,,,
10,up,Junoon,Meri Awaaz Suno,12,2,11,,,,
11,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,15,,,,
12,down,Sugar Ray,In Through the Doggie Door,6,1,17,,,,
13,-,Rockfolket,Hanky Panky,-,13,1,,,,
14,-,Kiss,I Was Made for Lovin' You,-,14,1,,,,
15,-,Canned Heat,Rollin 'N' Tumblin',-,15,1,,,,
16,-,Steppenwolf,Everybody's Next One,-,16,1,,,,
17,-,James Brown,I Got You (I Feel Good),-,17,1,,,,
18,-,The Stranglers,All Day and All of the Night,-,18,1,,,,
19,-,Comeback Kid,Broadcasting...,-,6,1,,,,
