Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,2,1,49,,,,
2,up,Najma,Aaj Madhosh Hua Jaye Re,3,1,49,,,,
3,down,Sugar Ray,In Through the Doggie Door,1,1,40,,,,
4,up,Najma,Dil Pukare,4,1,43,,,,
5,-,Najma,Piya Tu Ab To Aaja,-,3,9,,,,
6,-,SaQi,Teri Galliyan,-,6,8,,,,
7,down,Junoon,Meri Awaaz Suno,6,2,29,,,,
8,-,Agam,Koothu Over Coffee,-,8,3,,,,
9,-,Eldritch,"In the House, in the Heartbeat (Intro) [Live]",-,6,1,,,,
10,-,Anuragi,Ae Watan,-,4,6,,,,
11,down,Krishna,Chadti Jawani,5,3,30,,,,
