Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parashara,Udd Ja Re,-,1,60,,,,
2,up,Junoon,Meri Awaaz Suno,2,2,143,,,,
3,down,Columbia River Group Entertainment,Vision of Love,1,1,85,,,,
4,-,shubh,Suhana Safar,-,2,2,,,,
5,-,Ravi Shankar,Jaana Kaise Sapanon Main,-,1,14,,,,
6,up,The Black Crowes,Title Song (Live),7,1,28,,,,
7,-,Kaksinen,Tuki suuni,-,1,6,,,,
8,up,Vinapra,Gurur Brahma Gurur Vishnu,8,2,4,,,,
9,down,Chaaron,Ganga Jamuna,5,1,50,,,,
10,-,Nirvana,"Milk It (Live In Springfield, Springfield Civic Center - November 10, 1993)",-,10,1,,,,
