Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amarabha Banerjee,Main Shayar Badnam,1,1,10,,,,
2,-,Bryan Adams,Summer Of '69,-,2,3,,,,
3,up,Shubham Verma,Kisi Raah Mein Kisi Mod Par (Rock Version),3,1,3,,,,
4,up,Najma,Dil Pukare,16,1,108,,,,
5,up,Najma,Aaj Madhosh Hua Jaye Re,15,1,115,,,,
6,up,URVah Khan,Aap Jaisa Koi,9,1,23,,,,
7,-,Sahil Arora,Raat Hone Lagi,-,7,1,,,,
8,down,Nr Bamaniya Official,Hindi Tiktok background Music,7,2,6,,,,
9,up,DJ Dirty White,Can You Rock it Like This? (Live Mash Up Mix 4),10,9,2,,,,
10,down,Sugar Ray,In Through the Doggie Door,6,1,76,,,,
11,up,MOGA,"Sip, Sip, Sip",13,11,3,,,,
12,-,Lonely Avenue,No One Gives a Damn About Me,-,12,1,,,,
13,down,Junoon,Meri Awaaz Suno,12,2,92,,,,
14,-,SHABA,Kagikakko,-,14,1,,,,
15,-,Magic Bridge,Gale Se Lag Ja,-,15,1,,,,
16,-,Om,Cremation Ghat II,-,16,1,,,,
17,-,Arafat Mohsin,Anondo Bhoirobi (feat. Ahmed Hasan Sunny),-,17,1,,,,
