Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,96,,,,
2,up,Junoon,Meri Awaaz Suno,3,2,75,,,,
3,up,Najma,Dil Pukare,6,1,90,,,,
4,-,Kalyanji-Anandji,Pyar Zindagi Hai,-,2,1,,,,
5,down,Columbia River Group Entertainment,Wind Beneath My Wings,1,1,9,,,,
6,-,Sugar Ray,In Through the Doggie Door,-,1,61,,,,
7,up,Skylash,Ab Laut Aa,8,3,10,,,,
8,-,Todd Rundgren,"Jaan Pehchan Ho (Live at the City Winery, New York 3/7/12)",-,7,3,,,,
9,down,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,4,2,10,,,,
10,up,Junoon,Maza Zindagi Ka,13,1,53,,,,
11,up,ZFAyon,Ki Kore Bolbo,12,2,4,,,,
12,-,Queen Elephantine,Queen Elephantine,-,12,1,,,,
13,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,10,,,,
