Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,27,,,,
2,up,Antariksh,Na Jaane Kyun,2,2,2,,,,
3,up,Tee-M,Mere Sapnon Ki Rani,3,1,27,,,,
4,up,Junoon,Meri Awaaz Suno,10,2,12,,,,
5,up,Sugar Ray,In Through the Doggie Door,12,1,18,,,,
6,up,Comeback Kid,Broadcasting...,19,6,2,,,,
7,up,Najma,Dil Pukare,7,1,21,,,,
8,up,Wasim Abid,Yeh Kaun Kaun Aaya,11,2,16,,,,
9,-,Nishant Mittal,Saath,-,9,1,,,,
10,-,Van Halen,Panama (2015 Remaster),-,10,1,,,,
11,down,Junoon,Sayonee,5,2,17,,,,
12,down,Junoon,Maza Zindagi Ka,4,1,27,,,,
13,-,Bayaan,Farda,-,2,1,,,,
14,-,Billy Joel,Piano Man,-,14,1,,,,
