Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,1,,,,
2,up,Junoon,Sayonee,8,2,1,,,,
3,up,Chehre,Aaj Kal,3,1,1,,,,
4,down,Tee-M,Mere Sapnon Ki Rani,2,1,1,,,,
5,-,SaQi,Teri Meri Kahani (Live),-,4,1,,,,
6,up,Junoon,Maza Zindagi Ka,6,1,1,,,,
7,down,The Ventures,Guitar Twist,5,2,1,,,,
8,down,Najma,Dil Pukare,7,1,1,,,,
9,-,Killing Heidi,Mascara,-,9,1,,,,
10,-,Sapna,Bol Rasile (Live),-,10,1,,,,
11,down,Junoon,Meri Awaaz Suno,10,2,1,,,,
12,-,Eric Carmen,All By Myself,-,12,1,,,,
13,-,Creedence Clearwater Revival,I Put a Spell On You,-,13,1,,,,
14,-,In,Another Brick in the Wall,-,14,1,,,,
