Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Columbia River Group Entertainment,Vision of Love,-,1,29,,,,
2,up,Columbia River Group Entertainment,You Were There,11,2,8,,,,
3,-,GAURAV PATEL,Mere Rang Mein Rangne Wali,-,1,1,,,,
4,down,Najma,Aaj Madhosh Hua Jaye Re,3,1,136,,,,
5,down,Junoon,Meri Awaaz Suno,4,2,101,,,,
6,up,Nr Bamaniya Official,Instagram Reel Virul,13,3,4,,,,
7,-,Theory of Nothingness,El Castillo Blanco,-,4,1,,,,
8,-,Manoj Mushkan,Dil Ke Tukde Tukde Kaili,-,8,1,,,,
9,up,Parashara,Udd Ja Re,15,1,2,,,,
10,-,The Winds Of Change,Winds of Change,-,1,1,,,,
11,-,Mizraab,Panchi,-,1,1,,,,
12,-,Windsor Oaks Band,Music and Love,-,7,6,,,,
