Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,URVah Khan,Aap Jaisa Koi,-,1,13,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,78,,,,
3,-,Columbia River Group Entertainment,Wind Beneath My Wings,-,1,3,,,,
4,down,Tee-M,Mere Sapnon Ki Rani,3,1,78,,,,
5,down,Najma,Dil Pukare,4,1,72,,,,
6,down,Wasim Abid,Yeh Kaun Kaun Aaya,2,2,37,,,,
7,down,Junoon,Meri Awaaz Suno,5,2,57,,,,
8,-,Slowburner,More Than I Can Say,-,8,2,,,,
9,-,Columbia River Group Entertainment,Please Forgive Me,-,3,1,,,,
10,-,Junoon,Maza Zindagi Ka,-,1,45,,,,
11,-,Anuragi,Ae Watan,-,4,15,,,,
12,-,Joey Welz,A Rose and a Baby Ruth,-,12,1,,,,
13,-,The Beatles,What's the New Mary Jane? (Take 4),-,13,1,,,,
14,-,Columbia River Group Entertainment,Somewhere Out There,-,1,3,,,,
15,-,Roger Waters,It's a Miracle (Live),-,12,1,,,,
16,-,David McLauchlan,Wind Beneath My Wings,-,8,1,,,,
17,-,Bob Dylan,Just Like a Woman,-,17,1,,,,
18,-,Persefone,Zazen Meditation,-,6,3,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,4,,,,
20,-,U2,All I Want Is You,-,6,3,,,,
21,down,Najma,Aaj Ki Junli Raat Ma,10,9,2,,,,
