Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,98,,,,
2,up,ZFAyon,Ki Kore Bolbo,7,2,6,,,,
3,down,Najma,Dil Pukare,2,1,92,,,,
4,up,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,6,2,12,,,,
5,-,Del Amitri,You Can't Go Back,-,5,1,,,,
6,-,Aal Izz Well,Shade of Mind,-,6,1,,,,
7,up,Skylash,Ab Laut Aa,9,3,12,,,,
8,up,Junoon,Meri Awaaz Suno,8,2,77,,,,
9,up,Sugar Ray,In Through the Doggie Door,11,1,63,,,,
10,up,Junoon,Maza Zindagi Ka,13,1,55,,,,
