Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,79,,,,
2,up,Najma,Dil Pukare,5,1,73,,,,
3,up,Tee-M,Mere Sapnon Ki Rani,4,1,79,,,,
4,up,Anuragi,Ae Watan,11,4,16,,,,
5,up,Wasim Abid,Yeh Kaun Kaun Aaya,6,2,38,,,,
6,up,Junoon,Meri Awaaz Suno,7,2,58,,,,
7,-,Rishi Parsekar,Mere Sapno Ki Rani,-,4,13,,,,
8,-,Fleetwood Mac,Everywhere,-,8,1,,,,
9,-,Jimmy Page & Robert Plant,Battle of Evermore,-,9,1,,,,
10,-,Queen,We Are the Champions,-,10,1,,,,
11,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,2,,,,
12,-,The Everly Brothers,The Wayward Wind,-,12,1,,,,
13,-,Nr Bamaniya Official,Hindi Tiktok background Music,-,2,1,,,,
14,-,Paul Anka,(I Believe) There's Nothing Stronger Than Our Love (feat. Odia Coates),-,14,1,,,,
15,-,Survivor,Eye of the Tiger,-,11,2,,,,
16,-,The Beatles,While My Guitar Gently Weeps,-,16,1,,,,
